NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
81;38;GRENOBLE;ENTRAIGUES;;12659;1820;47;27;20;7;7;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;3;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;9;
82;38;VIENNE;LA VERPILLIERE;;39529;1820;124;35;21;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;0;3;0;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;5;4;
83;38;VIENNE;VIENNE;?;39839;1820;87;20;7;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;3;1;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;
84;38;VIENNE;VIENNE;?;39839;1820;141;40;20;15;18;1;0;0;2;0;1;0;1;0;NA;NA;NA;NA;NA;0;6;3;1;2;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;3;6;1;
85;38;GRENOBLE;VIF;;39909;1820;62;16;7;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;3;2;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
86;38;GRENOBLE;VILLARD-DE-LANS;;40036;1820;63;22;15;7;7;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;1;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;2;4;
87;38;SAINT-MARCELLIN;VINAY;;40742;1820;82;35;23;10;12;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;1;4;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;2;0;1;0;0;0;0;0;0;0;1;0;0;0;2;1;4;
88;38;LA TOUR-DU-PIN;VIRIEU;;40822;1820;108;33;19;13;13;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;1;4;1;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;6;2;
89;38;GRENOBLE;VIZILLES;;40934;1820;126;54;38;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;3;1;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;4;3;13;
90;38;GRENOBLE;VOIRON;;40959;1820;190;72;46;21;24;3;0;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;1;4;6;4;4;0;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;10;5;
91;38;GRENOBLE;ALLEVARD;;477;1821;76;28;14;9;11;0;0;0;1;1;0;1;0;0;NA;NA;NA;NA;NA;2;2;0;3;0;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;1;0;5;
92;38;VIENNE;BEAUREPAIRE;;3311;1821;103;37;23;13;14;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;2;2;4;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1;4;6;
93;38;GRENOBLE;BOURG-D'OISANS;;5283;1821;131;63;39;20;20;0;0;0;0;0;0;8;0;0;NA;NA;NA;NA;NA;3;8;0;1;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;1;3;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;17;
94;38;LA TOUR-DU-PIN;BOURGOIN;;5316;1821;125;70;46;22;24;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;4;4;2;5;3;1;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;1;3;0;0;0;0;1;0;1;1;1;2;0;3;8;8;
95;38;GRENOBLE;CLELLES;;9658;1821;35;9;4;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
96;38;GRENOBLE;CORPS;;10381;1821;64;30;23;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;1;0;1;0;0;1;0;0;2;8;
97;38;VIENNE;LA COTE-SAINT-ANDRE;;10442;1821;128;41;24;15;16;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;5;1;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;3;0;2;1;0;0;0;0;0;1;0;0;1;3;4;
98;38;LA TOUR-DU-PIN;CREMIEU;;10988;1821;108;68;48;18;20;1;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;4;4;0;2;2;3;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;9;6;
99;38;GRENOBLE;DOMENE;;11943;1821;91;64;50;10;12;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;5;1;1;0;0;1;0;0;0;0;0;1;0;0;1;7;22;
100;38;GRENOBLE;GONCELIN;;15693;1821;123;79;62;15;15;0;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;3;4;1;3;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;4;7;0;0;0;0;3;0;1;0;0;0;0;2;0;3;12;12;
101;38;LA TOUR-DU-PIN;GRAND-LEMPS;;15988;1821;156;62;44;13;18;1;0;0;4;0;0;1;0;0;NA;NA;NA;NA;NA;6;3;2;1;0;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;1;1;2;0;0;1;0;0;0;0;0;0;0;1;1;6;13;
102;38;GRENOBLE;GRENOBLE;;16147;1821;156;53;28;10;22;10;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;1;1;0;0;0;0;0;0;0;0;0;15;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;1;1;0;2;1;1;3;5;
103;38;GRENOBLE;GRENOBLE;;16147;1821;147;43;22;17;19;2;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;2;1;3;3;0;2;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;
104;38;GRENOBLE;GRENOBLE;;16147;1821;78;26;16;9;10;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;3;2;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;2;1;3;
105;38;VIENNE;HEYRIEU;;17126;1821;70;36;23;13;13;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;5;2;3;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;5;
106;38;GRENOBLE;MENS;;22009;1821;68;28;19;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;1;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;5;3;
107;38;VIENNE;MEYRIEU;;22407;1821;131;38;22;14;16;2;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;3;6;2;1;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;2;4;5;
108;38;GRENOBLE;MONETIER-DE-CLERMONT;;22917;1821;47;19;13;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;
109;38;LA TOUR-DU-PIN;MORETEL;;23963;1821;131;58;36;22;22;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;7;2;4;3;4;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;2;0;0;0;0;0;0;0;0;3;5;6;
110;38;GRENOBLE;LA MURE;;24426;1821;100;28;15;13;13;0;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;5;1;1;1;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;1;0;1;1;2;5;
111;38;LA TOUR-DU-PIN;PONT-DE-BEAUVOISIN;;27520;1821;142;57;37;14;20;4;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;8;2;4;2;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;1;0;0;2;4;11;
112;38;SAINT-MARCELLIN;PONT-EN-ROYANS;;27551;1821;70;32;22;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;3;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;2;0;0;0;0;1;0;2;0;2;3;3;
113;38;SAINT-MARCELLIN;RIVES;;29253;1821;130;62;43;18;19;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;3;7;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;4;0;2;0;0;0;0;0;0;0;0;0;0;0;3;9;5;
114;38;VIENNE;ROUSSILLON;;29850;1821;127;47;28;19;19;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;5;2;0;5;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;2;4;5;
115;38;SAINT-MARCELLIN;ROYBON;;29935;1821;105;34;22;12;12;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;3;4;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;1;1;6;7;
116;38;SAINT-MARCELLIN;SAINT-ETIENNE-DE-SAINT-GEOIRS;;31662;1821;109;42;26;10;15;1;0;0;4;0;1;3;0;0;NA;NA;NA;NA;NA;2;1;1;1;1;3;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;1;2;1;0;5;4;
117;38;LA TOUR-DU-PIN;SAINT-GEOIR;;31898;1821;90;44;31;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;7;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;2;0;3;0;0;2;0;0;0;0;0;0;0;0;3;3;5;
118;38;VIENNE;SAINT-JEAN-DE-BOURNAY;;32460;1821;127;59;40;18;18;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;8;0;1;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;1;0;0;0;0;1;1;2;0;2;2;6;
119;38;GRENOBLE;SAINT-LAURENT-DU-PONT;;32879;1821;82;29;16;12;13;0;0;0;0;1;0;4;0;0;NA;NA;NA;NA;NA;2;2;0;2;1;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;0;2;0;1;0;0;0;0;1;1;0;0;0;1;4;1;
120;38;SAINT-MARCELLIN;SAINT-MARCELLIN;;33155;1821;151;69;46;21;22;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;6;5;4;2;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;4;8;7;
121;38;VIENNE;SAINT-SIMPHORIEN-D'OZON;;34691;1821;103;48;31;17;17;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;6;3;0;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;1;0;3;6;3;
122;38;GRENOBLE;SASSENAGE;;35421;1821;78;17;10;6;7;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;1;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;
123;38;LA TOUR-DU-PIN;LA TOUR-DU-PIN;;37846;1821;151;63;42;20;21;0;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;8;1;6;4;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;1;8;5;8;
124;38;GRENOBLE;LE TOUVET;;37948;1821;107;40;23;13;16;3;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;3;2;0;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;2;3;4;
125;38;SAINT-MARCELLIN;TULLINS;;38369;1821;93;51;36;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;2;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;1;1;1;2;7;12;
126;38;GRENOBLE;ENTRAIGUES;;12659;1821;49;22;15;7;7;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;0;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
127;38;VIENNE;LA VERPILLIERE;;39529;1821;90;32;16;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;1;3;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;5;0;
128;38;VIENNE;VIENNE;?;39839;1821;111;32;17;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;1;1;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;8;3;
129;38;VIENNE;VIENNE;?;39839;1821;130;65;45;20;20;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;3;2;5;2;3;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;3;1;0;3;1;0;1;0;0;0;0;1;0;1;0;1;7;10;
130;38;GRENOBLE;VIF;;39909;1821;69;33;24;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1;4;7;
131;38;GRENOBLE;VILLARD-DE-LANS;;40036;1821;55;14;7;5;6;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;1;0;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
132;38;SAINT-MARCELLIN;VINAY;;40742;1821;80;26;13;11;12;0;0;0;1;0;1;2;0;0;NA;NA;NA;NA;NA;2;2;3;2;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
133;38;LA TOUR-DU-PIN;VIRIEU;;40822;1821;99;32;19;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;2;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;0;0;1;1;3;4;
134;38;GRENOBLE;VIZILLES;;40934;1821;119;39;23;16;16;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;4;0;4;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;2;0;2;2;7;
135;38;GRENOBLE;VOIRON;;40959;1821;176;60;34;22;24;0;0;0;0;2;0;0;0;0;NA;NA;NA;NA;NA;5;5;4;0;4;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;2;3;0;2;0;1;1;0;0;0;1;0;0;1;0;5;5;2;
136;38;GRENOBLE;ALLEVARD;;477;1822;71;28;16;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;9;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;4;
137;38;VIENNE;BEAUREPAIRE;;3311;1822;94;27;14;13;13;0;0;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;1;4;0;0;2;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;6;0;
138;38;GRENOBLE;BOURG-D'OISANS;;5283;1822;181;40;21;17;19;0;0;0;2;0;0;6;0;5;NA;NA;NA;NA;NA;1;4;1;0;1;0;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;9;
139;38;LA TOUR-DU-PIN;BOURGOIN;;5316;1822;154;60;36;23;23;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;7;2;2;4;3;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;3;2;0;2;0;1;0;0;0;0;1;0;0;0;0;1;6;9;
140;38;GRENOBLE;CLELLES;;9658;1822;37;8;3;3;5;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
141;38;GRENOBLE;CORPS;;10381;1822;71;23;16;7;7;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;1;0;0;0;0;0;0;2;1;0;0;0;0;2;3;
142;38;VIENNE;LA COTE-SAINT-ANDRE;;10442;1822;139;37;18;15;17;2;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;3;0;6;1;3;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;5;1;
143;38;LA TOUR-DU-PIN;CREMIEU;;10988;1822;128;39;18;21;21;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;8;2;2;1;1;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;4;1;
144;38;GRENOBLE;DOMENE;;11943;1822;95;45;31;12;12;0;0;0;0;0;0;2;0;4;NA;NA;NA;NA;NA;6;2;1;0;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;4;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;19;
145;38;GRENOBLE;GONCELIN;;15693;1822;108;53;35;14;15;0;0;0;1;0;0;1;0;8;NA;NA;NA;NA;NA;4;3;2;0;1;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;1;3;0;5;0;0;1;0;1;0;0;0;0;0;0;1;5;10;
146;38;LA TOUR-DU-PIN;GRAND-LEMPS;;15988;1822;138;50;31;15;18;0;0;0;3;0;0;2;0;2;NA;NA;NA;NA;NA;3;2;2;2;2;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;1;1;0;0;0;0;4;7;
147;38;GRENOBLE;GRENOBLE;;16147;1822;149;48;26;12;21;9;0;0;0;0;2;1;0;6;NA;NA;NA;NA;NA;3;2;1;2;2;1;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;0;3;7;
148;38;GRENOBLE;GRENOBLE;;16147;1822;120;34;14;13;19;6;0;0;0;0;7;2;0;6;NA;NA;NA;NA;NA;2;1;2;3;0;1;0;0;1;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;2;3;
149;38;GRENOBLE;GRENOBLE;;16147;1822;64;28;16;8;11;3;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;2;3;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;4;
150;38;VIENNE;HEYRIEU;;17126;1822;105;26;12;14;14;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;0;3;1;5;1;0;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;2;
151;38;GRENOBLE;MENS;;22009;1822;74;28;19;8;9;1;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;2;1;2;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;4;6;
152;38;VIENNE;MEYRIEU;;22407;1822;104;34;18;16;16;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;4;2;1;0;4;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;2;0;1;4;1;
153;38;GRENOBLE;MONETIER-DE-CLERMONT;;22917;1822;51;11;5;5;6;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
154;38;LA TOUR-DU-PIN;MORETEL;;23963;1822;181;41;18;22;22;0;0;0;0;0;1;3;1;4;NA;NA;NA;NA;NA;3;3;4;1;0;0;0;0;1;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;1;1;3;
155;38;GRENOBLE;LA MURE;;24426;1822;98;32;18;11;13;2;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;2;4;1;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;4;3;
156;38;LA TOUR-DU-PIN;PONT-DE-BEAUVOISIN;;27520;1822;168;49;28;18;21;0;0;0;3;0;2;3;0;5;NA;NA;NA;NA;NA;4;3;0;5;2;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;1;0;1;3;2;
157;38;SAINT-MARCELLIN;PONT-EN-ROYANS;;27551;1822;65;32;21;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;3;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;0;
158;38;SAINT-MARCELLIN;RIVES;;29253;1822;151;50;30;18;19;1;0;0;0;0;0;1;1;4;NA;NA;NA;NA;NA;1;3;4;5;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;2;0;1;1;0;0;0;1;2;0;0;0;0;7;9;
159;38;VIENNE;ROUSSILLON;;29850;1822;139;45;25;16;19;2;0;0;1;0;0;2;0;5;NA;NA;NA;NA;NA;2;3;4;3;1;0;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;2;0;0;0;0;0;1;0;0;0;7;6;
160;38;SAINT-MARCELLIN;ROYBON;;29935;1822;90;34;20;12;13;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;0;2;3;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;
161;38;SAINT-MARCELLIN;SAINT-ETIENNE-DE-SAINT-GEOIRS;;31662;1822;130;39;24;13;15;0;0;0;2;0;0;5;0;3;NA;NA;NA;NA;NA;3;1;2;4;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;0;1;0;1;3;6;
162;38;LA TOUR-DU-PIN;SAINT-GEOIR;;31898;1822;119;31;18;13;13;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;4;1;0;0;2;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;6;
163;38;VIENNE;SAINT-JEAN-DE-BOURNAY;;32460;1822;128;34;16;16;17;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;5;1;4;0;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;4;3;
164;38;GRENOBLE;SAINT-LAURENT-DU-PONT;;32879;1822;125;36;22;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;3;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;4;6;
