NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
66;35;RENNES;SAINT-AUBIN-D'AUBIGNE;;30533;1820;124;70;51;18;19;0;0;0;1;0;0;2;1;1;NA;NA;NA;NA;NA;8;3;2;1;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;1;12;0;12;
67;35;FOUGERES;SAINT-AUBIN-DU-CORMIER;;30556;1820;85;46;34;11;12;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;3;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;4;0;0;0;2;2;14;
68;35;FOUGERES;SAINT-BRICE;;30788;1820;126;64;45;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;6;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;0;0;0;0;0;4;0;0;0;5;5;15;
69;35;SAINT-MALO;SAINT-MALO;;33086;1820;114;23;6;6;17;3;8;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;0;0;1;0;1;0;0;0;0;0;0;0;0;0;15;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0;
70;35;MONTFORT;SAINT-MEEN;;33639;1820;86;34;20;12;14;2;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;4;3;1;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;2;0;0;0;3;1;6;
71;35;SAINT-MALO;SAINT-SERVAN;;34632;1820;110;25;9;1;16;0;15;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;14;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;3;
72;35;REDON;LE SEL;;35878;1820;67;22;14;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;2;4;
73;35;SAINT-MALO;TINTENIAC;;37681;1820;98;51;37;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;0;3;0;0;1;0;2;0;0;1;0;0;1;1;8;6;
74;35;FOUGERES;FOUGERES;;14453;1820;277;151;114;31;36;4;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;9;5;3;8;2;2;1;0;1;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;2;0;1;11;1;0;1;0;0;0;4;0;0;1;1;9;13;38;
75;35;RENNES;RENNES;;28930;1820;521;211;136;61;75;12;0;0;1;1;0;2;3;4;NA;NA;NA;NA;NA;13;12;16;9;4;3;2;0;0;0;0;0;0;0;16;NA;NA;NA;NA;2;1;0;2;0;1;10;1;0;1;0;0;0;1;9;3;0;1;6;19;44;
76;35;VITRE;VITRE;;40875;1820;266;119;78;32;37;3;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;13;4;5;6;2;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;1;0;2;8;0;1;1;0;0;0;0;3;0;0;1;8;9;17;
77;35;FOUGERES;ANTRAIN;;974;1821;112;52;32;16;19;1;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;6;5;3;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;2;0;0;1;5;0;0;1;0;0;0;0;1;0;0;0;1;2;11;
78;35;VITRE;ARGENTRE;;1210;1821;109;45;27;15;18;1;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;4;5;2;2;0;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;1;1;0;1;0;2;1;4;
79;35;REDON;BAIN;;2434;1821;130;43;25;17;18;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;9;2;0;3;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;1;5;
80;35;MONTFORT;BECHEREL;;3379;1821;83;38;24;12;14;0;0;0;2;0;0;1;1;1;NA;NA;NA;NA;NA;2;4;0;2;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;2;6;
81;35;SAINT-MALO;CANCALE;;6768;1821;121;29;12;5;17;0;10;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;0;1;0;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;2;4;
82;35;VITRE;CHATEAUBOURG;;8631;1821;75;20;8;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;1;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;2;
83;35;RENNES;CHATEAUGIRON;;8651;1821;98;34;19;13;15;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;6;1;2;2;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;0;0;1;0;5;
84;35;SAINT-MALO;CHATEAUNEUF;;8673;1821;113;28;13;10;15;0;4;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;0;2;1;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;2;
85;35;SAINT-MALO;COMBOURG;;9987;1821;109;31;13;18;18;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;8;3;1;2;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;1;0;0;0;1;0;0;0;0;1;0;1;0;1;1;0;
86;35;SAINT-MALO;PLEURTUIT;;27149;1821;101;21;5;2;16;0;14;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
87;35;SAINT-MALO;DOL-CARFANTIN-ET-L'ABBAYE;;11906;1821;155;41;19;17;20;2;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;3;2;1;3;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;6;
88;35;REDON;FOUGERAI;;14449;1821;50;15;8;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;0;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
89;35;VITRE;LA GUERCHE;;16351;1821;128;50;30;18;20;1;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;5;5;2;2;2;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;1;4;0;1;0;0;0;0;0;0;0;0;1;2;3;8;
90;35;REDON;GUICHEN;;16400;1821;124;45;26;18;19;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;9;7;1;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;1;0;0;1;9;
91;35;RENNES;HEDE;;16885;1821;96;36;23;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;2;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;2;7;
92;35;RENNES;JANZE;;17752;1821;141;55;36;16;19;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;7;3;2;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;2;0;1;6;0;0;1;0;0;0;0;1;0;0;0;1;2;8;
93;35;RENNES;LIFFRE;;19516;1821;99;32;20;11;12;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;5;1;2;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;1;1;6;
94;35;FOUGERES;LOUVIGNE-DU-DESERT;;20194;1821;119;48;30;16;18;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;7;3;2;1;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;1;0;0;0;0;1;0;0;1;1;1;7;
95;35;REDON;MAURE;;21635;1821;105;34;22;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;1;3;
96;35;MONTFORT;MONTAUBAN;;23154;1821;79;19;8;10;11;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;1;4;1;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
97;35;MONTFORT;MONTFORT-SUR-MEU;;23436;1821;135;69;48;17;20;3;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;9;3;2;1;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;2;0;3;0;0;3;0;0;0;0;0;0;0;3;0;1;1;2;2;16;
98;35;RENNES;MORDELLES;;23959;1821;62;19;9;7;10;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;2;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;1;0;
99;35;REDON;PIPRIAC;;26927;1821;119;36;20;15;16;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;6;4;1;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;10;
100;35;SAINT-MALO;PLEINE-FOUGERES;;27075;1821;128;46;26;16;19;1;0;0;2;0;0;0;1;3;NA;NA;NA;NA;NA;4;5;3;1;1;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;4;4;4;
101;35;MONTFORT;PLELAN;;27081;1821;117;53;35;17;18;1;0;0;0;0;0;2;1;3;NA;NA;NA;NA;NA;7;4;3;1;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;1;1;0;0;0;0;1;0;0;2;0;0;0;1;2;14;
102;35;REDON;REDON;;28784;1821;99;36;20;9;16;0;4;0;3;0;0;1;0;0;NA;NA;NA;NA;NA;2;0;3;0;0;2;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;3;0;2;2;6;
103;35;VITRE;RETIERS;;28990;1821;125;38;18;18;20;1;1;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;11;6;0;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;2;0;6;
104;35;RENNES;SAINT-AUBIN-D'AUBIGNE;;30533;1821;134;44;25;15;19;3;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;5;6;4;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;4;
105;35;FOUGERES;SAINT-AUBIN-DU-CORMIER;;30556;1821;87;29;17;9;12;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;3;2;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0;2;2;4;
106;35;FOUGERES;SAINT-BRICE;;30788;1821;117;35;16;17;19;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;10;2;1;1;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;3;6;
107;35;SAINT-MALO;SAINT-MALO;;33086;1821;95;33;16;1;17;1;14;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;16;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;6;1;
108;35;MONTFORT;SAINT-MEEN;;33639;1821;74;30;16;12;14;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;4;2;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;2;
109;35;SAINT-MALO;SAINT-SERVAN;;34632;1821;100;22;6;4;16;0;12;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;0;3;0;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
110;35;REDON;LE SEL;;35878;1821;59;11;3;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;4;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
111;35;SAINT-MALO;TINTENIAC;;37681;1821;101;43;29;12;14;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;1;2;3;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;1;0;2;0;8;
112;35;FOUGERES;FOUGERES;;14453;1821;248;135;98;26;36;10;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;11;6;2;3;2;1;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;0;0;0;16;2;0;1;0;1;0;0;1;0;1;0;1;6;32;
113;35;RENNES;RENNES;;28930;1821;516;179;103;51;75;22;0;0;2;0;0;2;3;8;NA;NA;NA;NA;NA;13;13;12;6;3;2;0;0;0;0;0;0;0;0;26;NA;NA;NA;NA;0;0;0;2;0;0;11;0;1;0;0;0;0;2;3;1;2;1;10;12;20;
114;35;VITRE;VITRE;;40875;1821;226;115;77;27;37;9;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;9;6;2;3;3;2;2;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;1;0;0;0;12;0;0;3;0;0;0;0;0;0;1;1;3;6;19;
115;35;FOUGERES;ANTRAIN;;974;1822;130;49;30;16;19;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;7;2;1;1;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;13;
116;35;VITRE;ARGENTRE;;1210;1822;121;62;44;17;18;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;8;4;0;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;1;0;0;0;1;0;1;2;0;0;1;0;4;15;
117;35;REDON;BAIN;;2434;1822;133;37;18;15;18;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;7;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;5;
118;35;MONTFORT;BECHEREL;;3379;1822;94;31;17;11;14;1;0;0;2;0;0;0;1;2;NA;NA;NA;NA;NA;4;1;6;0;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;6;
119;35;SAINT-MALO;CANCALE;;6768;1822;84;24;7;5;17;1;11;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;1;0;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;1;1;
120;35;VITRE;CHATEAUBOURG;;8631;1822;82;25;13;11;12;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;5;1;2;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;
121;35;RENNES;CHATEAUGIRON;;8651;1822;111;34;19;14;15;0;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;2;4;5;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;5;
122;35;SAINT-MALO;CHATEAUNEUF;;8673;1822;89;30;15;10;15;0;4;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;1;4;3;2;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;2;0;1;0;0;0;0;0;0;0;1;0;1;0;0;1;1;1;
123;35;SAINT-MALO;COMBOURG;;9987;1822;101;38;20;17;18;0;0;0;1;0;0;1;1;4;NA;NA;NA;NA;NA;3;7;4;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;1;0;2;7;
124;35;SAINT-MALO;PLEURTUIT;;27149;1822;96;19;3;2;16;0;13;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
125;35;SAINT-MALO;DOL-CARFANTIN-ET-L'ABBAYE;;11906;1822;121;38;18;20;20;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;5;5;3;2;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;1;5;
126;35;REDON;FOUGERAI;;14449;1822;49;15;8;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
127;35;VITRE;LA GUERCHE;;16351;1822;136;54;33;21;21;0;0;0;0;0;0;1;1;4;NA;NA;NA;NA;NA;4;2;6;2;1;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;2;2;12;
128;35;REDON;GUICHEN;;16400;1822;117;53;34;18;19;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;11;2;2;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;1;0;0;2;0;0;0;0;0;0;1;0;0;1;0;1;3;12;
129;35;RENNES;HEDE;;16885;1822;76;27;14;11;13;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;5;1;4;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;4;
130;35;RENNES;JANZE;;17752;1822;126;51;32;18;19;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;10;4;3;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;0;0;2;6;12;
131;35;RENNES;LIFFRE;;19516;1822;92;27;15;10;12;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;7;0;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;8;
132;35;FOUGERES;LOUVIGNE-DU-DESERT;;20194;1822;106;52;33;17;18;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;4;1;1;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;1;1;0;0;4;2;8;
133;35;REDON;MAURE;;21635;1822;94;36;24;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;8;0;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;0;1;3;3;6;
134;35;MONTFORT;MONTAUBAN;;23154;1822;83;24;13;9;11;0;0;0;2;0;0;0;0;5;NA;NA;NA;NA;NA;2;0;4;1;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;4;
135;35;MONTFORT;MONTFORT-SUR-MEU;;23436;1822;105;58;38;16;20;3;0;0;1;0;0;0;2;2;NA;NA;NA;NA;NA;8;3;2;1;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;5;0;2;0;0;0;1;0;1;0;0;0;0;0;0;2;2;7;
136;35;RENNES;MORDELLES;;23959;1822;64;18;8;8;10;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;0;7;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
137;35;REDON;PIPRIAC;;26927;1822;131;46;30;15;16;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;8;4;1;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;14;
138;35;SAINT-MALO;PLEINE-FOUGERES;;27075;1822;139;35;16;19;19;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;6;5;0;2;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;2;2;
139;35;MONTFORT;PLELAN;;27081;1822;128;59;41;17;18;0;0;0;1;0;0;1;0;5;NA;NA;NA;NA;NA;8;4;2;0;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;22;
140;35;REDON;REDON;;28784;1822;100;33;17;12;16;0;3;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;7;1;0;4;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
141;35;VITRE;RETIERS;;28990;1822;163;60;39;20;20;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;11;3;3;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;1;0;2;0;20;
142;35;RENNES;SAINT-AUBIN-D'AUBIGNE;;30533;1822;146;56;37;18;19;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;10;4;4;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;3;1;0;2;0;0;0;0;0;0;0;0;1;1;14;
143;35;FOUGERES;SAINT-AUBIN-DU-CORMIER;;30556;1822;81;35;23;9;12;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;0;2;3;6;
144;35;FOUGERES;SAINT-BRICE;;30788;1822;123;47;28;18;19;0;0;0;1;0;0;1;1;2;NA;NA;NA;NA;NA;9;5;3;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;1;1;0;0;0;2;2;9;
145;35;SAINT-MALO;SAINT-MALO;;33086;1822;103;22;5;3;17;0;13;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;0;0;0;0;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;
146;35;MONTFORT;SAINT-MEEN;;33639;1822;101;40;26;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;4;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;0;0;1;1;2;9;
147;35;SAINT-MALO;SAINT-SERVAN;;34632;1822;94;26;10;8;16;0;7;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;0;3;0;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;1;
148;35;REDON;LE SEL;;35878;1822;53;13;5;7;8;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;4;1;0;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;1;
149;35;SAINT-MALO;TINTENIAC;;37681;1822;86;28;14;13;14;0;1;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;6;1;2;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;1;0;0;1;0;5;
150;35;FOUGERES;FOUGERES;;14453;1822;226;99;63;32;36;2;0;0;2;0;0;1;1;4;NA;NA;NA;NA;NA;15;6;5;3;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;3;0;3;2;0;0;0;0;0;0;0;1;0;0;0;2;1;24;
151;35;RENNES;RENNES;;28930;1822;444;185;110;56;75;14;0;0;4;1;1;0;8;14;NA;NA;NA;NA;NA;26;10;9;5;3;1;0;0;0;0;0;0;0;0;21;NA;NA;NA;NA;0;0;1;4;0;0;4;1;3;2;0;1;1;0;6;0;0;1;2;4;27;
