NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
82;77;FONTAINEBLEAU;NEMOURS;;24675;1821;69;36;24;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;4;2;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;0;5;0;0;0;0;0;0;1;1;0;2;0;0;1;3;
83;77;PROVINS;PROVINS;;28134;1821;82;49;36;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;1;5;3;12;
84;77;COULOMMIERS;REBAIS;;28728;1821;94;60;45;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;0;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;6;0;0;2;0;0;0;0;1;0;3;0;0;6;5;
85;77;COULOMMIERS;ROZOY-EN-BRIE;;29975;1821;119;54;37;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;5;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;2;0;0;0;2;0;0;1;0;1;0;0;1;0;3;1;0;1;8;
86;77;MELUN;TOURNAN;;37864;1821;71;28;16;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;0;5;0;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;2;3;
87;77;PROVINS;VILLIERS-SAINT-GEORGES;;40676;1821;81;51;40;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;1;0;0;1;0;1;0;5;1;13;
88;77;PROVINS;BRAY-SUR-SEINE;;5652;1822;89;49;35;14;14;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;3;1;1;3;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;6;0;0;0;0;1;0;2;0;0;3;0;0;3;7;
89;77;MELUN;BRIE-COMTE-ROBERT;;5920;1822;69;32;20;12;12;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;3;5;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;3;0;0;1;0;2;0;0;0;0;2;0;1;2;2;
90;77;FONTAINEBLEAU;LA CHAPELLE;;8162;1822;62;20;9;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;2;4;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
91;77;FONTAINEBLEAU;CHATEAU-LANDON;;8658;1822;76;36;24;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;3;1;3;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;9;3;
92;77;MELUN;LE CHATELET;;8752;1822;54;16;6;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;4;0;1;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;
93;77;MEAUX;CLAYE;;9640;1822;94;28;15;12;13;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;1;2;2;1;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;1;0;0;0;1;0;0;2;0;0;1;0;
94;77;COULOMMIERS;COULOMMIERS;;10552;1822;110;51;31;20;20;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;5;2;3;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;3;0;0;0;1;1;0;1;0;1;4;7;
95;77;MEAUX;CRECY-EN-BRIE;;10971;1822;134;66;48;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;0;3;6;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;2;1;3;0;0;0;3;0;1;0;0;2;0;1;0;0;3;0;1;9;6;
96;77;MEAUX;DAMMARTIN;;11522;1822;86;46;32;10;14;4;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;3;2;2;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;0;1;0;4;0;0;0;0;3;0;0;2;0;2;0;0;5;3;
97;77;PROVINS;DONNEMARIE-EN-MONTOIS;;12060;1822;67;25;11;12;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;
98;77;COULOMMIERS;LA FERTE-GAUCHER;;13767;1822;101;37;22;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;5;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;2;1;5;
99;77;MEAUX;LA FERTE-SOUS-JOUARRE;;13774;1822;124;59;39;20;20;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;4;6;3;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;2;0;1;3;0;2;0;1;2;0;4;0;2;2;8;
100;77;FONTAINEBLEAU;FONTAINEBLEAU;;14166;1822;84;42;29;12;13;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;2;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;8;7;
101;77;MEAUX;LAGNY;;18329;1822;87;36;20;15;16;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;2;3;2;4;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;2;0;0;0;1;0;0;1;0;1;0;4;
102;77;MEAUX;LIZY-SUR-OURCQ;;19761;1822;115;45;29;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;5;1;5;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;3;0;0;2;0;1;0;0;0;0;2;0;0;2;7;
103;77;FONTAINEBLEAU;LORREZ-LE-BOCAGE;;20041;1822;63;34;23;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;0;0;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;5;5;
104;77;MEAUX;MEAUX;;21801;1822;132;63;43;17;20;2;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;0;1;5;3;2;2;3;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;0;2;0;1;2;0;1;0;0;0;0;3;0;1;12;3;
105;77;MELUN;MELUN;?;21914;1822;92;42;27;14;15;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;1;0;4;3;2;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;5;0;2;0;0;1;0;0;2;0;3;0;0;1;4;
106;77;MELUN;MELUN;?;21914;1822;54;41;30;9;11;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;3;1;0;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;1;0;2;0;0;1;0;0;0;4;0;3;
107;77;FONTAINEBLEAU;MONTEREAU-FAUT-YONNE;;23360;1822;74;23;11;12;12;0;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;4;2;2;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;3;
108;77;FONTAINEBLEAU;MORET;;23967;1822;50;29;18;10;11;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;3;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;4;8;
109;77;MELUN;MORMANT;;24013;1822;81;29;16;13;13;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;3;3;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;6;
110;77;PROVINS;NANGIS;;24541;1822;62;28;18;9;10;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;2;1;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;3;
111;77;FONTAINEBLEAU;NEMOURS;;24675;1822;80;42;28;12;12;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;3;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;0;10;4;
112;77;PROVINS;PROVINS;;28134;1822;91;36;23;11;13;0;0;1;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;1;3;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;4;0;0;0;0;1;0;1;0;1;1;4;
113;77;COULOMMIERS;REBAIS;;28728;1822;93;40;25;14;15;0;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;2;4;3;3;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;1;0;0;2;8;
114;77;COULOMMIERS;ROZOY-EN-BRIE;;29975;1822;101;57;40;16;17;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;3;5;2;2;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;9;0;0;1;0;5;0;0;0;0;0;1;1;2;8;
115;77;MELUN;TOURNAN;;37864;1822;83;35;23;11;12;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;1;3;2;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;5;2;3;
116;77;PROVINS;VILLIERS-SAINT-GEORGES;;40676;1822;54;30;19;8;11;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;0;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;2;0;0;5;0;0;2;0;0;0;1;0;0;0;0;0;1;0;
117;77;PROVINS;BRAY-SUR-SEINE;;5652;1823;63;31;17;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;4;1;0;1;0;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;5;3;
118;77;MELUN;BRIE-COMTE-ROBERT;;5920;1823;80;43;31;10;12;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;3;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;2;1;0;1;0;2;0;0;2;1;0;9;3;
119;77;FONTAINEBLEAU;LA CHAPELLE;;8162;1823;57;57;46;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;4;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;3;0;0;3;2;4;0;2;5;10;
120;77;FONTAINEBLEAU;CHATEAU-LANDON;;8658;1823;56;37;26;11;11;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;3;0;3;1;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;1;0;2;0;0;2;0;2;1;1;1;6;
121;77;MELUN;LE CHATELET;;8752;1823;57;15;5;9;10;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;1;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
122;77;MEAUX;CLAYE;;9640;1823;86;42;29;12;13;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;1;2;4;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;1;2;1;0;4;0;0;3;0;0;2;1;0;0;0;0;3;
123;77;COULOMMIERS;COULOMMIERS;;10552;1823;116;77;56;19;20;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;1;2;5;7;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;1;4;2;4;2;5;12;7;
124;77;MEAUX;CRECY-EN-BRIE;;10971;1823;100;48;31;16;17;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;8;1;0;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;2;0;1;2;1;1;0;2;8;3;
125;77;MEAUX;DAMMARTIN;;11522;1823;104;26;11;13;14;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;3;3;3;1;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;
126;77;PROVINS;DONNEMARIE-EN-MONTOIS;;12060;1823;68;27;14;12;13;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;1;0;6;1;0;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;3;2;
127;77;COULOMMIERS;LA FERTE-GAUCHER;;13767;1823;77;52;37;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;2;4;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;2;0;8;8;4;
128;77;MEAUX;LA FERTE-SOUS-JOUARRE;;13774;1823;137;82;62;17;20;2;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;2;2;5;1;4;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;0;0;0;0;0;1;1;2;0;8;15;10;
129;77;FONTAINEBLEAU;FONTAINEBLEAU;;14166;1823;89;46;33;10;13;3;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;2;2;1;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;3;0;0;2;1;2;0;1;6;6;
130;77;MEAUX;LAGNY;;18329;1823;105;29;13;12;16;2;0;0;1;1;0;0;1;2;NA;NA;NA;NA;NA;1;0;2;3;2;2;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;2;4;
131;77;MEAUX;LIZY-SUR-OURCQ;;19761;1823;98;33;17;14;16;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;5;1;7;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;5;3;
132;77;FONTAINEBLEAU;LORREZ-LE-BOCAGE;;20041;1823;50;24;13;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;1;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;2;
133;77;MEAUX;MEAUX;;21801;1823;134;69;49;15;20;5;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;2;0;7;1;1;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;3;1;1;0;1;2;0;0;0;0;0;0;0;0;0;2;0;3;13;7;
134;77;MELUN;MELUN;?;21914;1823;72;35;20;14;15;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;3;2;4;2;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;0;1;0;2;1;0;2;0;0;2;0;1;1;0;1;1;
135;77;MELUN;MELUN;?;21914;1823;44;44;32;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;3;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;2;0;2;0;0;1;0;1;0;1;0;0;0;5;7;
136;77;FONTAINEBLEAU;MONTEREAU-FAUT-YONNE;;23360;1823;61;33;21;11;12;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;3;2;1;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;8;2;
137;77;FONTAINEBLEAU;MORET;;23967;1823;47;47;36;9;10;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;1;1;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;2;0;1;0;0;0;0;0;0;0;0;0;2;6;10;
138;77;MELUN;MORMANT;;24013;1823;63;55;41;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;9;1;0;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;1;1;0;0;0;0;1;1;1;2;1;2;8;7;
139;77;PROVINS;NANGIS;;24541;1823;55;23;13;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;2;2;
140;77;FONTAINEBLEAU;NEMOURS;;24675;1823;56;38;25;12;12;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;1;2;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;2;0;1;1;0;2;0;0;2;0;0;1;1;0;0;0;5;5;
141;77;PROVINS;PROVINS;;28134;1823;72;39;26;12;13;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;6;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;4;
142;77;COULOMMIERS;REBAIS;;28728;1823;66;58;43;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;5;2;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;0;0;1;2;0;2;1;0;2;0;2;3;0;0;0;0;0;7;
143;77;COULOMMIERS;ROZOY-EN-BRIE;;29975;1823;86;64;46;15;17;1;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;0;1;9;0;3;1;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;4;2;3;1;4;12;14;
144;77;MELUN;TOURNAN;;37864;1823;63;22;10;11;12;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;5;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;3;1;
145;77;PROVINS;VILLIERS-SAINT-GEORGES;;40676;1823;61;32;21;10;11;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;4;1;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;4;
146;77;PROVINS;BRAY-SUR-SEINE;;5652;1824;80;80;62;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;4;4;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;3;1;0;1;1;0;2;0;2;2;1;2;0;6;15;17;
147;77;MELUN;BRIE-COMTE-ROBERT;;5920;1824;62;41;23;17;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;3;5;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;2;1;0;2;0;0;1;0;0;0;0;1;0;2;0;2;
148;77;FONTAINEBLEAU;LA CHAPELLE;;8162;1824;74;61;44;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;3;2;3;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;0;0;0;0;0;0;0;0;1;2;2;2;0;7;4;8;
149;77;FONTAINEBLEAU;CHATEAU-LANDON;;8658;1824;56;46;28;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;2;3;1;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;1;0;5;4;7;
150;77;MELUN;LE CHATELET;;8752;1824;42;41;25;14;16;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;5;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;2;0;0;1;0;1;0;0;0;0;0;1;0;0;4;7;
151;77;MEAUX;CLAYE;;9640;1824;74;43;20;20;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;6;4;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;1;0;4;2;6;
152;77;COULOMMIERS;COULOMMIERS;;10552;1824;111;85;55;26;30;3;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;7;3;7;3;4;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;2;0;0;0;3;0;2;0;1;1;0;3;2;2;2;0;4;7;8;
153;77;MEAUX;CRECY-EN-BRIE;;10971;1824;105;73;48;24;25;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;8;5;8;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;2;0;0;0;0;2;2;0;1;2;2;1;1;5;5;8;
154;77;MEAUX;DAMMARTIN;;11522;1824;125;47;26;18;21;1;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;1;4;0;2;0;3;0;1;0;0;0;0;3;NA;NA;NA;NA;1;1;0;1;0;2;2;0;1;0;0;0;0;1;1;0;0;0;1;4;1;
155;77;PROVINS;DONNEMARIE-EN-MONTOIS;;12060;1824;69;61;42;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;5;2;5;1;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;12;6;
156;77;COULOMMIERS;LA FERTE-GAUCHER;;13767;1824;101;65;43;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;5;2;3;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;3;0;0;0;2;0;0;3;0;6;6;14;
157;77;MEAUX;LA FERTE-SOUS-JOUARRE;;13774;1824;131;96;64;30;30;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;6;3;8;3;4;2;0;3;1;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;1;0;4;1;0;4;2;1;1;0;1;1;1;1;0;4;3;20;
158;77;FONTAINEBLEAU;FONTAINEBLEAU;;14166;1824;81;63;44;14;19;3;0;1;0;1;0;0;0;2;NA;NA;NA;NA;NA;2;2;6;2;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;2;1;1;0;2;0;2;2;0;5;6;5;
159;77;MEAUX;LAGNY;;18329;1824;94;73;48;24;24;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;4;4;2;6;2;1;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;1;0;0;0;1;1;1;2;0;6;4;15;
160;77;MEAUX;LIZY-SUR-OURCQ;;19761;1824;123;85;60;25;25;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;4;4;3;2;4;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;3;2;0;1;0;1;1;2;2;1;5;8;19;
161;77;FONTAINEBLEAU;LORREZ-LE-BOCAGE;;20041;1824;53;50;34;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;2;4;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;3;2;0;1;0;1;1;1;1;0;4;5;3;
162;77;MEAUX;MEAUX;;21801;1824;125;78;48;26;30;3;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;1;2;1;7;3;7;1;2;1;2;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;1;1;0;1;1;1;1;0;6;7;13;
163;77;MELUN;MELUN;?;21914;1824;64;62;38;19;22;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;5;0;3;3;3;2;1;0;1;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;2;0;3;1;0;1;0;1;0;1;1;1;1;2;5;
164;77;MELUN;MELUN;?;21914;1824;61;45;28;12;16;4;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;4;2;3;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;0;4;1;0;1;0;1;1;0;1;0;3;5;4;
165;77;FONTAINEBLEAU;MONTEREAU-FAUT-YONNE;;23360;1824;51;51;34;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;8;2;3;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;3;0;0;0;2;1;0;1;1;1;3;10;
166;77;FONTAINEBLEAU;MORET;;23967;1824;56;49;33;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;5;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;1;2;1;1;1;0;2;0;0;2;0;4;5;5;
