NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
82;7;PRIVAS;SAINT-PIERREVILLE;;34243;1821;99;34;21;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;5;
83;7;TOURNON;SATILLIEU;;35432;1821;74;38;26;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;5;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;10;
84;7;TOURNON;SERRIERES;;36176;1821;117;32;18;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;4;0;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;2;0;0;2;0;0;0;0;1;0;0;0;2;0;2;
85;7;L'ARGENTIERE;THUEYTS;;37578;1821;121;40;25;13;15;1;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;2;0;4;3;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;8;
86;7;TOURNON;TOURNON;;37891;1821;119;40;22;16;17;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;4;2;3;1;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;2;0;0;0;0;1;0;1;0;1;0;8;
87;7;L'ARGENTIERE;VALGORGE;;38685;1821;67;16;9;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
88;7;L'ARGENTIERE;VALLON;;38754;1821;66;18;8;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;2;0;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;4;
89;7;L'ARGENTIERE;LES VANS;;38842;1821;151;34;14;20;20;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;6;3;1;1;7;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7;
90;7;TOURNON;VERNOUX;;39519;1821;91;28;12;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;3;4;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;5;
91;7;PRIVAS;VILLENEUVE-DE-BERG;;40341;1821;115;22;9;12;13;0;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;1;2;2;3;0;0;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;
92;7;PRIVAS;VIVIERS;;40923;1821;60;12;3;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
93;7;PRIVAS;LA VOULTE;;41049;1821;87;30;18;12;12;0;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;0;3;3;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;1;10;
94;7;TOURNON;ANNONAY;;913;1822;157;54;30;24;24;0;0;0;0;0;0;0;1;9;NA;NA;NA;NA;NA;5;0;6;4;6;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;1;0;0;1;3;2;0;0;0;0;0;0;0;0;0;1;13;
95;7;PRIVAS;ANTRAIGUES;;973;1822;113;29;18;11;11;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;3;5;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;2;0;0;0;0;0;1;0;1;2;1;0;0;0;0;8;
96;7;PRIVAS;AUBENAS;;1614;1822;155;43;22;20;21;0;0;0;1;0;0;0;2;7;NA;NA;NA;NA;NA;1;3;3;4;6;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;1;0;0;0;0;0;1;0;1;0;0;2;2;7;
97;7;PRIVAS;BOURG-SAINT-ANDEOL;;5319;1822;105;28;14;14;14;0;0;0;0;0;0;0;2;5;NA;NA;NA;NA;NA;4;0;5;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;5;3;
98;7;L'ARGENTIERE;BURZET;;6343;1822;70;21;14;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;0;1;1;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;
99;7;TOURNON;LE CHAILARD;;7637;1822;174;48;30;14;14;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;2;3;2;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;3;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;18;
100;7;PRIVAS;CHOMERAC;;9427;1822;66;20;11;9;9;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;2;3;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;
101;7;L'ARGENTIERE;COUCOURON;;10468;1822;46;16;9;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
102;7;L'ARGENTIERE;JOYEUSE;;17966;1822;142;39;19;17;20;0;0;0;2;1;0;0;1;5;NA;NA;NA;NA;NA;2;2;4;4;3;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;7;
103;7;TOURNON;LAMASTRE;;18432;1822;117;56;36;15;17;0;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;0;4;7;1;0;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;18;
104;7;L'ARGENTIERE;L'ARGENTIERE;;1198;1822;120;39;23;14;15;0;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;0;2;7;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;9;
105;7;L'ARGENTIERE;MONTPEZAT;;23753;1822;82;32;21;11;11;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;3;3;1;0;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;11;
106;7;PRIVAS;PRIVAS;;28087;1822;150;45;27;18;18;0;0;0;0;0;0;0;4;3;NA;NA;NA;NA;NA;4;3;5;2;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;4;12;
107;7;PRIVAS;ROCHEMAURE;;29369;1822;49;10;3;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;0;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
108;7;TOURNON;SAINT-AGREVE;;30246;1822;78;34;22;9;10;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;2;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;1;1;7;
109;7;L'ARGENTIERE;SAINT-ETIENNE-DE-LUGDARES;;31658;1822;32;15;10;4;5;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
110;7;TOURNON;SAINT-FELICIEN;;31724;1822;92;28;16;11;12;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;1;1;4;2;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;10;
111;7;TOURNON;SAINT-MARTIN-DE-VALAMAS;;33393;1822;87;39;25;12;14;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;2;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;3;0;0;1;0;1;2;0;1;0;0;0;0;0;1;0;1;0;0;1;9;
112;7;TOURNON;SAINT-PERAY;;34039;1822;72;20;9;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;2;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;5;
113;7;PRIVAS;SAINT-PIERREVILLE;;34243;1822;77;30;19;11;11;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;1;2;0;3;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;9;
114;7;TOURNON;SATILLIEU;;35432;1822;89;41;29;11;12;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;4;2;2;0;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;13;
115;7;TOURNON;SERRIERES;;36176;1822;98;23;9;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;2;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;
116;7;L'ARGENTIERE;THUEYTS;;37578;1822;135;51;34;14;15;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;3;1;2;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;2;1;0;0;1;0;0;0;0;0;0;0;0;1;0;14;
117;7;TOURNON;TOURNON;;37891;1822;115;37;20;16;17;1;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;2;1;6;3;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;9;
118;7;L'ARGENTIERE;VALGORGE;;38685;1822;68;11;4;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;0;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
119;7;L'ARGENTIERE;VALLON;;38754;1822;78;17;7;10;10;0;0;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;1;1;2;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
120;7;L'ARGENTIERE;LES VANS;;38842;1822;156;46;26;20;20;0;0;0;0;0;0;0;3;4;NA;NA;NA;NA;NA;2;6;6;2;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;1;0;1;0;1;0;0;0;0;1;0;0;0;11;
121;7;TOURNON;VERNOUX;;39519;1822;98;36;17;14;14;0;0;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;0;1;5;5;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
122;7;PRIVAS;VILLENEUVE-DE-BERG;;40341;1822;81;25;12;13;13;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;3;3;2;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
123;7;PRIVAS;VIVIERS;;40923;1822;67;22;13;8;9;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;2;0;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;0;0;1;0;1;0;0;0;1;2;0;2;0;0;0;2;
124;7;PRIVAS;LA VOULTE;;41049;1822;107;35;23;12;12;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;2;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;8;
125;7;TOURNON;ANNONAY;;913;1823;183;42;18;24;24;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;2;6;3;3;2;3;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;5;
126;7;PRIVAS;ANTRAIGUES;;973;1823;82;25;14;10;11;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;2;2;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;1;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;4;
127;7;PRIVAS;AUBENAS;;1614;1823;143;43;22;21;21;0;0;0;0;0;0;0;5;7;NA;NA;NA;NA;NA;3;6;5;2;3;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;0;1;6;
128;7;PRIVAS;BOURG-SAINT-ANDEOL;;5319;1823;113;24;10;12;14;1;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;3;1;4;1;2;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;3;
129;7;L'ARGENTIERE;BURZET;;6343;1823;58;23;16;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;12;
130;7;TOURNON;LE CHAILARD;;7637;1823;97;26;12;12;14;0;0;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;0;7;1;2;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
131;7;PRIVAS;CHOMERAC;;9427;1823;56;15;6;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;2;2;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;
132;7;L'ARGENTIERE;COUCOURON;;10468;1823;43;18;11;7;7;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;0;0;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
133;7;L'ARGENTIERE;JOYEUSE;;17966;1823;148;40;20;19;20;0;0;0;1;0;0;0;1;7;NA;NA;NA;NA;NA;6;3;0;2;1;5;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
134;7;TOURNON;LAMASTRE;;18432;1823;94;67;49;16;17;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;4;1;0;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;7;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;26;
135;7;L'ARGENTIERE;L'ARGENTIERE;;1198;1823;125;25;10;14;15;0;0;0;1;0;0;0;1;5;NA;NA;NA;NA;NA;1;0;3;3;2;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
136;7;L'ARGENTIERE;MONTPEZAT;;23753;1823;63;36;25;9;11;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;0;1;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;16;
137;7;PRIVAS;PRIVAS;;28087;1823;124;50;31;15;18;3;0;0;0;0;0;0;0;9;NA;NA;NA;NA;NA;1;4;5;0;2;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;0;0;1;0;2;1;0;1;0;1;2;13;
138;7;PRIVAS;ROCHEMAURE;;29369;1823;55;13;6;7;7;0;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;0;3;0;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
139;7;TOURNON;SAINT-AGREVE;;30246;1823;84;33;22;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;0;0;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;10;
140;7;L'ARGENTIERE;SAINT-ETIENNE-DE-LUGDARES;;31658;1823;62;10;5;5;5;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;2;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
141;7;TOURNON;SAINT-FELICIEN;;31724;1823;97;31;19;11;12;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;2;0;2;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;
142;7;TOURNON;SAINT-MARTIN-DE-VALAMAS;;33393;1823;73;37;23;12;14;0;0;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;3;3;1;4;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;11;
143;7;TOURNON;SAINT-PERAY;;34039;1823;67;17;6;11;11;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;3;2;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
144;7;PRIVAS;SAINT-PIERREVILLE;;34243;1823;74;27;15;10;11;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;5;1;0;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;7;
145;7;TOURNON;SATILLIEU;;35432;1823;89;31;19;11;12;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;4;3;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;13;
146;7;TOURNON;SERRIERES;;36176;1823;95;27;14;12;13;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;1;1;4;0;1;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;4;
147;7;L'ARGENTIERE;THUEYTS;;37578;1823;125;43;27;14;15;0;0;0;1;0;0;0;2;4;NA;NA;NA;NA;NA;3;2;2;2;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;18;
148;7;TOURNON;TOURNON;;37891;1823;119;27;10;14;17;0;0;0;3;0;0;0;0;7;NA;NA;NA;NA;NA;2;2;2;4;1;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
149;7;L'ARGENTIERE;VALGORGE;;38685;1823;59;16;9;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;
150;7;L'ARGENTIERE;VALLON;;38754;1823;69;19;9;9;10;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;0;1;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
151;7;L'ARGENTIERE;LES VANS;;38842;1823;185;35;15;18;20;0;0;0;1;1;0;0;1;5;NA;NA;NA;NA;NA;2;4;6;3;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;5;
152;7;TOURNON;VERNOUX;;39519;1823;107;26;12;13;14;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;0;3;4;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;4;
153;7;PRIVAS;VILLENEUVE-DE-BERG;;40341;1823;99;24;11;13;13;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;3;7;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
154;7;PRIVAS;VIVIERS;;40923;1823;66;19;10;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;2;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;2;
155;7;PRIVAS;LA VOULTE;;41049;1823;83;40;28;11;12;1;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;3;3;2;0;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;1;0;1;0;0;1;0;1;0;0;0;0;1;0;0;3;12;
156;7;TOURNON;ANNONAY;;913;1824;146;82;45;33;37;0;0;0;4;0;0;0;0;11;NA;NA;NA;NA;NA;5;8;7;4;3;2;2;1;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;2;1;1;0;0;0;1;0;1;0;0;5;0;0;0;1;1;17;
157;7;PRIVAS;ANTRAIGUES;;973;1824;122;46;28;15;16;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;0;0;6;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;4;0;0;0;2;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0;11;
158;7;PRIVAS;AUBENAS;;1614;1824;166;53;22;29;31;1;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;2;2;6;2;2;7;3;2;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;2;0;0;0;1;0;0;0;0;0;0;1;2;0;0;0;1;2;4;
159;7;PRIVAS;BOURG-SAINT-ANDEOL;;5319;1824;107;37;16;21;21;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;0;4;5;3;3;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;2;0;1;0;0;1;0;0;0;0;2;0;1;0;2;2;3;
160;7;L'ARGENTIERE;BURZET;;6343;1824;60;21;10;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
161;7;TOURNON;LE CHAILARD;;7637;1824;90;66;45;18;21;0;0;0;3;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;6;3;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;2;0;2;0;1;0;0;0;0;0;0;0;1;0;0;1;20;
162;7;PRIVAS;CHOMERAC;;9427;1824;67;21;6;12;14;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;2;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
163;7;L'ARGENTIERE;COUCOURON;;10468;1824;52;20;11;7;9;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;0;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;5;
164;7;L'ARGENTIERE;JOYEUSE;;17966;1824;182;51;21;28;30;0;0;0;2;0;0;0;0;11;NA;NA;NA;NA;NA;4;2;5;4;7;3;0;3;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;8;
165;7;TOURNON;LAMASTRE;;18432;1824;138;68;43;23;25;0;0;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;4;4;6;2;3;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;4;1;0;0;0;2;0;1;0;0;0;0;0;0;0;2;22;
166;7;L'ARGENTIERE;L'ARGENTIERE;;1198;1824;125;42;18;20;23;0;0;0;3;0;0;0;0;3;NA;NA;NA;NA;NA;2;6;4;3;3;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;0;0;1;1;0;0;0;0;0;0;0;1;0;2;0;1;0;5;
