NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;14;PONT-L'EVEQUE;CAMBREMER;;6667;1821;81;44;32;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;2;1;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;11;1;1;0;0;1;0;1;1;0;2;0;0;2;4;
85;14;BAYEUX;CAUMONT;;7253;1821;92;44;29;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;2;2;1;3;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;11;0;0;0;0;1;0;2;0;0;1;0;0;5;5;
86;14;VIRE;CONDE-SUR-NOIREAU;;10118;1821;136;52;34;15;18;1;0;0;1;1;0;0;0;3;NA;NA;NA;NA;NA;0;2;5;3;1;5;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;8;0;0;3;0;0;0;0;0;0;2;0;0;3;8;
87;14;CAEN;CREULLY;;11056;1821;121;44;26;15;18;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;2;1;2;0;3;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;10;1;0;1;0;0;0;0;0;1;1;0;0;4;1;
88;14;CAEN;DOUVRES;;12169;1821;132;32;12;9;20;0;10;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;4;1;1;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;2;3;
89;14;PONT-L'EVEQUE;DIVES;;11881;1821;83;37;24;13;13;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;2;4;0;2;0;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;0;7;0;0;0;0;0;0;0;0;1;4;0;0;0;2;
90;14;CAEN;EVRECY;;13350;1821;119;55;38;15;17;0;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;3;1;2;3;3;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;7;0;0;2;0;0;0;2;0;2;1;0;0;6;5;
91;14;FALAISE;FALAISE;?;13442;1821;83;29;16;11;13;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;3;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;4;4;
92;14;FALAISE;FALAISE;?;13442;1821;153;65;46;15;19;2;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;2;4;3;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;10;0;0;1;0;0;0;0;0;1;4;0;0;9;4;
93;14;PONT-L'EVEQUE;HONFLEUR;;17232;1821;142;48;26;13;22;0;9;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;5;3;1;3;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;1;0;0;1;0;0;0;2;1;0;6;6;
94;14;BAYEUX;ISIGNY;;17613;1821;116;67;48;15;19;1;3;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;4;2;3;2;1;1;1;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;1;0;0;15;0;0;2;0;1;0;0;1;0;1;0;2;5;4;
95;14;LISIEUX;LISIEUX;?;19690;1821;121;78;59;13;19;4;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;6;1;2;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;2;0;0;1;0;10;0;0;1;0;0;0;1;0;0;3;0;0;12;11;
96;14;LISIEUX;LISIEUX;?;19690;1821;121;63;45;12;18;4;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;2;2;3;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;1;0;1;9;0;0;3;0;0;0;0;0;0;0;0;0;7;9;
97;14;LISIEUX;LIVAROT;;19717;1821;112;70;56;12;14;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;1;3;0;0;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;0;1;0;0;13;1;0;1;0;0;0;3;1;1;1;0;0;6;13;
98;14;LISIEUX;MEZIDON;;22429;1821;71;29;18;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;1;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;1;2;0;1;5;2;
99;14;FALAISE;COULIBEUF;;10529;1821;80;43;30;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;2;8;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;10;0;0;0;0;0;0;0;1;0;0;0;0;5;5;
100;14;LISIEUX;ORBEC;;25649;1821;114;97;78;15;19;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;3;2;3;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;4;0;1;0;1;10;0;0;1;0;0;0;2;0;0;0;0;0;19;20;
101;14;PONT-L'EVEQUE;PONT-L'EVEQUE;;27579;1821;115;48;31;12;17;0;5;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;1;1;1;2;4;0;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;1;0;1;8;1;0;1;0;0;0;2;0;0;1;0;0;5;2;
102;14;BAYEUX;RYES;;30098;1821;98;33;18;10;15;2;3;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;1;1;1;2;2;2;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;1;0;0;0;1;0;1;0;0;0;3;1;
103;14;LISIEUX;SAINT-PIERRE-SUR-DIVES;;34240;1821;85;47;35;10;12;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;0;2;4;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;3;0;0;8;0;0;2;0;0;0;1;0;0;2;0;0;3;2;
104;14;VIRE;SAINT-SEVER;;34645;1821;127;64;43;18;21;0;0;0;3;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;6;4;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;5;2;0;2;0;0;0;0;1;0;0;0;0;10;8;
105;14;FALAISE;THURY-HARCOURT;;37611;1821;122;66;46;18;20;0;0;1;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;0;5;4;6;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;11;0;0;1;0;0;0;1;1;3;4;0;0;8;5;
106;14;CAEN;TILLY-SUR-SEULLES;;37674;1821;123;68;50;17;18;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;2;6;3;1;0;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;7;1;0;3;0;0;0;1;0;0;1;0;0;8;9;
107;14;BAYEUX;TREVIERES;;38189;1821;95;36;21;13;15;0;1;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;4;2;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;4;1;0;0;0;0;0;2;0;0;0;0;0;5;3;
108;14;CAEN;TROARN;;38261;1821;111;61;46;12;15;1;2;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;1;5;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;10;0;0;1;0;0;0;1;1;0;0;0;0;8;14;
109;14;VIRE;VASSY;;38947;1821;145;59;42;17;17;0;0;0;0;0;0;2;0;5;NA;NA;NA;NA;NA;0;3;2;2;3;1;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;10;1;0;1;0;0;0;1;1;0;3;0;0;5;9;
110;14;CAEN;VILLERS-BOCAGE;;40449;1821;107;55;40;14;15;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;4;0;3;3;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;13;4;0;1;0;0;0;0;1;0;2;0;2;2;4;
111;14;VIRE;VIRE;;40806;1821;130;89;63;22;26;2;0;0;2;0;1;1;0;3;NA;NA;NA;NA;NA;2;6;4;4;1;5;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;3;0;1;0;1;1;1;2;0;1;10;11;
112;14;VIRE;AUNAY;;1865;1822;137;44;27;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;5;1;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;2;0;0;3;0;0;3;0;0;0;0;0;1;1;0;1;1;3;
113;14;BAYEUX;BALLEROY;;2509;1822;154;65;44;19;21;1;0;0;1;0;0;2;0;2;NA;NA;NA;NA;NA;0;5;5;2;3;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;2;9;0;0;0;0;0;0;1;0;0;1;0;0;5;5;
114;14;BAYEUX;BAYEUX;;3032;1822;107;46;26;16;20;2;0;0;2;0;0;2;0;1;NA;NA;NA;NA;NA;2;2;1;3;2;2;2;0;0;1;0;0;0;0;5;NA;NA;NA;NA;0;3;1;0;0;0;2;0;1;3;0;1;0;0;0;1;1;0;0;3;2;
115;14;VIRE;LE BENY-BOCAGE;;3698;1822;124;63;45;17;18;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;1;2;5;3;1;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;2;1;0;0;8;2;0;2;0;0;0;0;0;0;0;0;2;3;8;
116;14;PONT-L'EVEQUE;BLANGY;;4442;1822;76;29;15;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;2;2;
117;14;CAEN;BOURGUEBUS;;5326;1822;77;31;19;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;0;3;1;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;1;0;1;1;0;0;0;2;
118;14;FALAISE;BRETTEVILLE-SUR-L'AIZE;;5805;1822;136;52;34;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;0;4;2;1;1;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;1;3;0;0;0;0;0;0;0;2;0;0;4;10;
119;14;CAEN;CAEN;?;6530;1822;180;59;29;22;30;6;0;0;2;0;0;0;1;4;NA;NA;NA;NA;NA;0;2;3;8;6;3;1;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;3;0;0;4;0;1;0;0;2;0;0;0;1;1;0;2;6;2;
120;14;CAEN;CAEN;?;6530;1822;154;86;60;16;26;4;0;0;6;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;4;2;6;1;0;1;1;0;0;0;0;0;8;NA;NA;NA;NA;0;2;0;2;0;0;4;0;3;2;0;0;0;2;1;0;0;0;2;9;6;
121;14;PONT-L'EVEQUE;CAMBREMER;;6667;1822;84;27;15;10;12;1;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;5;0;1;0;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;6;
122;14;BAYEUX;CAUMONT;;7253;1822;100;21;6;14;15;0;0;0;1;0;0;4;0;1;NA;NA;NA;NA;NA;1;2;3;1;1;2;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
123;14;VIRE;CONDE-SUR-NOIREAU;;10118;1822;126;38;20;16;18;1;0;0;0;1;0;1;0;3;NA;NA;NA;NA;NA;2;2;8;0;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;1;0;0;0;0;1;0;0;0;1;4;4;
124;14;CAEN;CREULLY;;11056;1822;107;48;30;13;18;2;2;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;4;4;2;2;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;7;1;0;2;0;2;0;0;1;0;0;0;0;3;5;
125;14;CAEN;DOUVRES;;12169;1822;140;40;20;8;20;0;10;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;3;2;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;1;0;0;0;0;0;0;0;3;6;
126;14;PONT-L'EVEQUE;DIVES;;11881;1822;81;30;17;12;13;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;4;0;1;2;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;2;1;
127;14;CAEN;EVRECY;;13350;1822;131;47;30;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;2;2;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;2;0;0;0;1;0;0;2;0;2;4;7;
128;14;FALAISE;FALAISE;?;13442;1822;93;46;33;11;13;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;1;5;1;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;1;0;0;0;0;1;0;2;0;0;2;1;0;0;9;
129;14;FALAISE;FALAISE;?;13442;1822;110;46;27;15;19;2;0;0;0;2;0;0;0;1;NA;NA;NA;NA;NA;1;3;4;2;6;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;1;1;0;0;0;0;0;1;0;2;0;0;0;2;
130;14;PONT-L'EVEQUE;HONFLEUR;;17232;1822;152;46;24;15;22;1;6;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;1;5;0;3;1;2;1;1;0;0;0;0;0;6;NA;NA;NA;NA;2;1;1;0;0;2;2;0;0;0;0;1;0;0;0;0;1;0;0;2;3;
131;14;BAYEUX;ISIGNY;;17613;1822;115;44;25;19;19;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;2;6;3;2;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;1;1;1;1;0;2;2;4;
132;14;LISIEUX;LISIEUX;?;19690;1822;107;37;17;19;19;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;4;0;6;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;6;1;
133;14;LISIEUX;LISIEUX;?;19690;1822;107;49;31;16;18;1;1;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;4;1;3;2;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;5;0;0;1;0;0;0;1;0;0;2;0;0;6;6;
134;14;LISIEUX;LIVAROT;;19717;1822;91;53;39;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;4;3;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;6;1;0;2;0;0;0;1;0;0;1;0;2;2;14;
135;14;LISIEUX;MEZIDON;;22429;1822;82;26;15;11;11;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;1;2;1;4;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;3;0;0;2;0;0;1;3;
136;14;FALAISE;COULIBEUF;;10529;1822;72;36;23;12;13;0;0;0;1;0;1;1;0;3;NA;NA;NA;NA;NA;0;3;1;1;1;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;3;3;3;
137;14;LISIEUX;ORBEC;;25649;1822;93;43;24;18;19;0;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;2;0;3;7;2;2;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;1;0;0;0;1;0;0;0;1;2;0;2;0;9;
138;14;PONT-L'EVEQUE;PONT-L'EVEQUE;;27579;1822;113;43;26;15;17;0;2;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;3;3;2;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;1;1;0;1;4;5;
139;14;BAYEUX;RYES;;30098;1822;68;31;16;12;15;0;2;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;0;2;2;4;1;0;2;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;1;3;0;0;2;1;
140;14;LISIEUX;SAINT-PIERRE-SUR-DIVES;;34240;1822;73;36;24;12;12;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;3;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;3;3;8;
141;14;VIRE;SAINT-SEVER;;34645;1822;128;58;37;21;21;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;7;3;6;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;6;1;0;0;0;0;0;0;0;0;0;0;1;7;5;
142;14;FALAISE;THURY-HARCOURT;;37611;1822;131;52;32;20;20;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;5;3;1;4;3;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;3;2;0;0;0;0;0;0;0;0;1;0;1;6;5;
143;14;CAEN;TILLY-SUR-SEULLES;;37674;1822;117;46;28;17;18;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;0;7;3;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;0;0;0;4;0;0;1;0;0;0;1;0;0;2;0;1;1;6;
144;14;BAYEUX;TREVIERES;;38189;1822;105;32;17;13;15;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;2;2;2;1;1;1;2;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;5;0;0;1;0;1;0;0;0;0;1;0;0;1;0;
145;14;CAEN;TROARN;;38261;1822;112;33;18;10;15;1;4;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;0;4;2;0;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;2;3;
146;14;VIRE;VASSY;;38947;1822;118;60;43;14;17;0;0;0;1;2;0;0;0;2;NA;NA;NA;NA;NA;1;3;2;3;2;2;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;6;2;0;4;0;1;0;0;0;1;2;0;1;3;8;
147;14;CAEN;VILLERS-BOCAGE;;40449;1822;112;32;17;13;15;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;2;5;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;0;2;0;2;0;0;1;3;
148;14;VIRE;VIRE;;40806;1822;191;70;44;24;26;0;0;0;2;0;0;1;1;8;NA;NA;NA;NA;NA;1;5;5;3;7;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;5;0;2;1;0;1;0;0;0;1;0;0;0;8;10;
149;14;VIRE;AUNAY;;1865;1823;123;39;22;17;17;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;2;5;3;2;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;2;3;5;
150;14;BAYEUX;BALLEROY;;2509;1823;121;49;28;19;21;2;0;0;0;0;0;4;0;3;NA;NA;NA;NA;NA;1;3;2;3;2;4;1;3;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;2;0;1;0;0;0;1;0;0;0;0;2;3;8;
151;14;BAYEUX;BAYEUX;;3032;1823;109;42;22;17;20;3;0;0;0;0;0;3;0;6;NA;NA;NA;NA;NA;1;2;4;5;3;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;1;0;0;0;0;4;3;0;
152;14;VIRE;LE BENY-BOCAGE;;3698;1823;131;41;23;18;18;0;0;0;0;0;2;2;0;4;NA;NA;NA;NA;NA;4;3;4;5;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;1;0;0;3;0;1;1;6;
153;14;PONT-L'EVEQUE;BLANGY;;4442;1823;79;26;12;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;0;3;5;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;5;0;
154;14;CAEN;BOURGUEBUS;;5326;1823;92;19;7;11;12;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;3;1;3;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;1;
155;14;FALAISE;BRETTEVILLE-SUR-L'AIZE;;5805;1823;128;40;22;18;18;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;1;1;3;2;1;3;2;2;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;4;0;0;1;0;1;3;2;
156;14;CAEN;CAEN;?;6530;1823;198;69;39;15;30;8;4;0;3;0;0;3;0;2;NA;NA;NA;NA;NA;3;4;4;4;3;4;1;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;1;0;0;1;0;0;8;11;
157;14;CAEN;CAEN;?;6530;1823;143;50;24;13;26;8;3;0;2;0;1;2;0;4;NA;NA;NA;NA;NA;0;1;1;9;3;4;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;1;0;0;1;5;5;
158;14;PONT-L'EVEQUE;CAMBREMER;;6667;1823;86;28;16;11;12;0;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;0;3;1;3;2;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;1;0;1;0;1;0;0;0;0;0;3;2;
159;14;BAYEUX;CAUMONT;;7253;1823;85;36;21;10;15;0;0;0;5;0;0;2;0;1;NA;NA;NA;NA;NA;3;2;0;0;1;0;2;0;0;0;1;0;0;0;6;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;3;1;
160;14;VIRE;CONDE-SUR-NOIREAU;;10118;1823;140;55;37;16;18;2;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;0;5;3;2;2;1;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;9;0;0;1;0;0;0;0;2;0;2;0;1;0;11;
161;14;CAEN;CREULLY;;11056;1823;110;45;27;15;18;1;2;0;0;0;0;1;0;6;NA;NA;NA;NA;NA;1;3;3;4;1;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;6;1;0;0;0;2;0;0;1;1;1;0;0;3;4;
162;14;CAEN;DOUVRES;;12169;1823;147;37;17;9;20;1;10;0;0;0;1;2;0;2;NA;NA;NA;NA;NA;2;1;0;2;1;2;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;1;0;0;5;0;1;1;0;0;0;0;0;0;0;0;1;2;2;
163;14;PONT-L'EVEQUE;DIVES;;11881;1823;78;19;6;11;13;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;2;2;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;
164;14;CAEN;EVRECY;;13350;1823;113;55;38;16;17;1;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;0;5;6;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;10;2;0;2;0;0;0;0;0;0;2;0;0;2;4;
165;14;FALAISE;FALAISE;?;13442;1823;99;24;11;11;13;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;2;2;1;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;3;
166;14;FALAISE;FALAISE;?;13442;1823;136;52;33;18;19;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;3;0;4;1;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;1;0;0;0;1;0;0;1;0;3;0;1;4;7;
167;14;PONT-L'EVEQUE;HONFLEUR;;17232;1823;151;29;7;17;22;0;5;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;2;5;2;4;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;1;
168;14;BAYEUX;ISIGNY;;17613;1823;149;49;30;18;19;1;0;0;0;0;1;1;0;3;NA;NA;NA;NA;NA;1;4;3;4;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;3;4;
169;14;LISIEUX;LISIEUX;?;19690;1823;117;38;19;14;19;4;1;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;1;2;7;1;4;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;0;2;0;0;0;0;7;0;0;0;0;0;0;0;0;0;1;0;0;2;4;
