NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;4;FORCALQUIER;SAINT-ETIENNE-LES-ORGUES;;31688;1821;44;6;2;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
84;4;BARCELONNETTE;SAINT-PAUL;;33979;1821;29;12;8;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;
85;4;CASTELLANNE;SENEZ;;35979;1821;36;4;1;1;3;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
86;4;DIGNE;SEYNE;;36274;1821;64;17;10;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
87;4;SISTERON;SISTERON;;36408;1821;69;15;5;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
88;4;SISTERON;TURRIERS;;38387;1821;32;8;3;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
89;4;DIGNE;VALENSOLLE;;38660;1821;44;11;3;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
90;4;SISTERON;VOLONE;;40989;1821;52;15;9;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;3;
91;4;BARCELONNETTE;ALLOS;;510;1822;11;4;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
92;4;CASTELLANNE;ANNOT;;915;1822;45;11;5;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
93;4;FORCALQUIER;BANON;;2576;1822;59;13;5;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
94;4;BARCELONNETTE;BARCELONNETTE;;2645;1822;122;24;13;9;11;0;0;0;2;0;0;1;1;2;NA;NA;NA;NA;NA;1;2;2;0;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;
95;4;DIGNE;BARREME;;2738;1822;47;11;6;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
96;4;CASTELLANNE;CASTELLANNE;;7090;1822;60;16;9;6;7;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;1;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
97;4;CASTELLANNE;COLMARS;;9901;1822;38;5;0;5;5;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;0;1;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
98;4;DIGNE;DIGNE;;11835;1822;86;17;5;12;12;0;0;0;0;0;0;1;1;3;NA;NA;NA;NA;NA;3;1;2;2;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;
99;4;CASTELLANNE;ENTREVAUX;;12675;1822;39;6;2;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
100;4;FORCALQUIER;FORCALQUIER;;14341;1822;75;25;14;10;11;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;1;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;6;
101;4;DIGNE;LA JAVIE;;17813;1822;31;6;2;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
102;4;BARCELONNETTE;LAUZET;;18950;1822;54;9;2;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;1;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
103;4;FORCALQUIER;MANOSQUE;;20929;1822;103;21;9;11;12;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;0;1;2;1;3;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;4;
104;4;DIGNE;LES MEES;;21821;1822;58;36;27;7;8;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;1;3;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;1;3;0;0;0;0;0;0;0;0;0;1;0;0;0;11;
105;4;DIGNE;MEZEL;;22419;1822;30;8;3;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;1;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
106;4;SISTERON;LA MOTTE-DU-CAIRE;;24119;1822;45;11;4;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
107;4;DIGNE;MOUSTIERS;;24292;1822;32;16;11;5;5;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;0;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;4;
108;4;SISTERON;NOYERS;;25348;1822;46;21;14;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;2;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;1;2;
109;4;FORCALQUIER;PEYRUIS;;26703;1822;24;12;9;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
110;4;FORCALQUIER;REILLANNE;;28824;1822;31;9;3;6;6;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
111;4;DIGNE;RIEZ;;29151;1822;80;31;19;11;12;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;2;8;0;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;1;2;5;
112;4;CASTELLANNE;SAINT-ANDRE;;30369;1822;38;11;7;4;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
113;4;FORCALQUIER;SAINT-ETIENNE-LES-ORGUES;;31688;1822;41;9;5;4;4;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
114;4;BARCELONNETTE;SAINT-PAUL;;33979;1822;39;10;6;2;4;0;0;0;2;0;1;0;0;1;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;
115;4;CASTELLANNE;SENEZ;;35979;1822;36;3;0;2;3;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
116;4;DIGNE;SEYNE;;36274;1822;72;27;19;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;1;0;1;6;
117;4;SISTERON;SISTERON;;36408;1822;54;11;2;8;9;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;2;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
118;4;SISTERON;TURRIERS;;38387;1822;32;5;0;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
119;4;DIGNE;VALENSOLLE;;38660;1822;42;14;6;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;4;
120;4;SISTERON;VOLONE;;40989;1822;42;14;8;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;0;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
121;4;BARCELONNETTE;ALLOS;;510;1823;19;7;5;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;
122;4;CASTELLANNE;ANNOT;;915;1823;51;7;1;4;6;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;0;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
123;4;FORCALQUIER;BANON;;2576;1823;60;28;20;7;8;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;0;1;0;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;9;
124;4;BARCELONNETTE;BARCELONNETTE;;2645;1823;94;24;12;9;11;0;0;0;2;0;0;0;1;4;NA;NA;NA;NA;NA;0;2;1;0;1;1;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
125;4;DIGNE;BARREME;;2738;1823;39;15;10;4;5;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;1;
126;4;CASTELLANNE;CASTELLANNE;;7090;1823;57;17;10;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;3;
127;4;CASTELLANNE;COLMARS;;9901;1823;45;6;1;5;5;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;0;2;0;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
128;4;DIGNE;DIGNE;;11835;1823;104;31;19;9;12;1;0;0;2;0;0;0;1;1;NA;NA;NA;NA;NA;1;0;2;1;2;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;0;6;0;1;0;0;0;0;0;1;0;1;0;1;2;0;
129;4;CASTELLANNE;ENTREVAUX;;12675;1823;37;8;4;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
130;4;FORCALQUIER;FORCALQUIER;;14341;1823;74;17;6;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;0;2;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
131;4;DIGNE;LA JAVIE;;17813;1823;22;12;8;3;4;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;1;
132;4;BARCELONNETTE;LAUZET;;18950;1823;63;23;14;4;7;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;
133;4;FORCALQUIER;MANOSQUE;;20929;1823;93;20;8;10;12;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;2;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;0;2;
134;4;DIGNE;LES MEES;;21821;1823;90;25;17;8;8;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;2;1;1;0;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
135;4;DIGNE;MEZEL;;22419;1823;40;12;7;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;1;
136;4;SISTERON;LA MOTTE-DU-CAIRE;;24119;1823;54;13;6;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;
137;4;DIGNE;MOUSTIERS;;24292;1823;28;8;3;3;5;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;0;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
138;4;SISTERON;NOYERS;;25348;1823;54;14;8;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;0;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
139;4;FORCALQUIER;PEYRUIS;;26703;1823;19;9;6;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
140;4;FORCALQUIER;REILLANNE;;28824;1823;52;28;22;6;6;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;3;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;1;3;8;
141;4;DIGNE;RIEZ;;29151;1823;89;30;18;12;12;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;1;0;5;2;0;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;1;0;5;
142;4;CASTELLANNE;SAINT-ANDRE;;30369;1823;21;7;3;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
143;4;FORCALQUIER;SAINT-ETIENNE-LES-ORGUES;;31688;1823;43;7;3;4;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
144;4;BARCELONNETTE;SAINT-PAUL;;33979;1823;39;8;4;3;4;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;
145;4;CASTELLANNE;SENEZ;;35979;1823;14;6;3;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
146;4;DIGNE;SEYNE;;36274;1823;62;13;5;6;7;1;0;0;0;0;0;2;1;1;NA;NA;NA;NA;NA;0;0;0;2;0;0;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
147;4;SISTERON;SISTERON;;36408;1823;72;15;6;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;3;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
148;4;SISTERON;TURRIERS;;38387;1823;37;10;5;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
149;4;DIGNE;VALENSOLLE;;38660;1823;42;14;6;8;8;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;2;2;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
150;4;SISTERON;VOLONE;;40989;1823;36;12;6;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;1;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
151;4;BARCELONNETTE;ALLOS;;510;1824;10;6;3;2;3;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
152;4;CASTELLANNE;ANNOT;;915;1824;54;23;14;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
153;4;FORCALQUIER;BANON;;2576;1824;66;19;7;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;4;
154;4;BARCELONNETTE;BARCELONNETTE;;2645;1824;117;32;14;16;17;0;0;0;1;0;1;4;0;3;NA;NA;NA;NA;NA;1;0;1;1;2;2;2;1;0;1;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
155;4;DIGNE;BARREME;;2738;1824;42;16;9;6;7;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;0;1;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
156;4;CASTELLANNE;CASTELLANNE;;7090;1824;39;34;24;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;1;5;
157;4;CASTELLANNE;COLMARS;;9901;1824;51;21;13;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;0;0;4;
158;4;DIGNE;DIGNE;;11835;1824;118;31;13;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;8;0;4;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;3;2;
159;4;CASTELLANNE;ENTREVAUX;;12675;1824;40;10;4;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
160;4;FORCALQUIER;FORCALQUIER;;14341;1824;84;38;21;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;6;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;0;7;0;0;1;0;0;0;0;0;0;1;0;0;0;6;
161;4;DIGNE;LA JAVIE;;17813;1824;34;12;6;6;6;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;0;0;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2;
162;4;BARCELONNETTE;LAUZET;;18950;1824;65;19;9;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;4;0;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;1;2;
163;4;FORCALQUIER;MANOSQUE;;20929;1824;98;39;21;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;6;2;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;1;8;
164;4;DIGNE;LES MEES;;21821;1824;59;40;27;11;13;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;4;3;2;0;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;1;1;0;0;3;0;0;0;0;1;0;1;0;0;0;7;
165;4;DIGNE;MEZEL;;22419;1824;35;20;13;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
166;4;SISTERON;LA MOTTE-DU-CAIRE;;24119;1824;61;19;9;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;4;
167;4;DIGNE;MOUSTIERS;;24292;1824;40;18;10;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;1;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
168;4;SISTERON;NOYERS;;25348;1824;49;16;7;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
