NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;48;MARVEJOLS;MALZIEU-CAMPAGNE;;20844;1822;26;15;9;4;6;0;0;0;2;0;1;0;0;1;NA;NA;NA;NA;NA;0;0;0;2;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;1;3;
84;48;MARVEJOLS;MARVEJOLS;;21479;1822;87;25;13;9;11;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;2;4;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;5;
85;48;FLORAC;SAINT-GEORGES-DE-LEVEZAC;;31945;1822;17;7;5;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;
86;48;MENDE;MENDE;;21932;1822;98;35;20;12;14;0;0;0;2;0;0;1;0;2;NA;NA;NA;NA;NA;2;1;3;1;2;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;1;0;1;1;0;0;0;0;0;9;
87;48;FLORAC;MEYRNEIS;;22410;1822;37;21;15;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
88;48;MARVEJOLS;NASBINALS;;24601;1822;36;6;1;4;4;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
89;48;FLORAC;FRUGERES;;27530;1822;59;14;6;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
90;48;MARVEJOLS;SERVERETTE;;36198;1822;49;10;5;5;5;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;0;0;0;1;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;
91;48;MENDE;SAINT-AMAND;;30302;1822;56;32;21;7;8;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;1;0;2;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;2;7;
92;48;MARVEJOLS;SAINT-CHELY;;30862;1822;50;24;17;7;7;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;1;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;1;0;0;9;
93;48;FLORAC;SAINTE-ENIMIE;;31346;1822;38;12;7;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;4;
94;48;FLORAC;SAINT-GERMAIN-DE-CALBERTE;;32046;1822;103;31;18;13;13;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;3;4;2;2;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;1;0;1;1;0;0;0;0;0;0;2;0;0;1;6;
95;48;MARVEJOLS;CHIRAC;;9381;1822;76;18;10;7;8;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;4;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;4;
96;48;MENDE;VILLEFORT;;40192;1822;71;22;14;5;7;0;0;0;2;0;0;2;0;1;NA;NA;NA;NA;NA;0;2;1;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;0;0;4;
97;48;MARVEJOLS;AUMONT;;1857;1823;41;8;3;5;5;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;0;0;1;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
98;48;FLORAC;BARRE;;2732;1823;47;25;18;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;1;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;6;
99;48;MENDE;BLEYMARD;;4523;1823;78;31;21;8;9;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;1;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;2;0;0;0;0;0;1;7;
100;48;MARVEJOLS;LA CANOURGUE;;6818;1823;60;19;11;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;2;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;3;1;
101;48;MARVEJOLS;CHANAC;;8037;1823;37;20;14;5;6;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;2;0;0;1;0;0;0;0;1;0;1;0;0;0;3;
102;48;MENDE;CHATEAUNEUF-RANDON;;8699;1823;46;13;7;5;5;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;0;1;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
103;48;FLORAC;FLORAC;;14064;1823;98;29;18;10;11;1;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;1;4;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;4;
104;48;MARVEJOLS;FOURNELS;;14511;1823;41;18;12;6;6;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;0;0;1;0;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;6;
105;48;MENDE;GRANDRIEUX;;15997;1823;39;13;6;5;6;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;1;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
106;48;MENDE;LANGOGNE;;18611;1823;56;34;25;7;9;0;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;2;1;0;1;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;2;0;0;0;2;0;3;0;0;0;0;1;0;0;0;0;0;0;0;2;10;
107;48;MARVEJOLS;MALZIEU-CAMPAGNE;;20844;1823;49;18;11;6;6;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;0;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;4;
108;48;MARVEJOLS;MARVEJOLS;;21479;1823;84;30;19;10;11;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;1;3;2;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;2;0;2;
109;48;FLORAC;SAINT-GEORGES-DE-LEVEZAC;;31945;1823;20;7;5;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
110;48;MENDE;MENDE;;21932;1823;113;30;15;11;14;2;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;3;1;1;3;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;2;0;0;1;0;0;0;0;2;0;2;0;0;0;0;3;
111;48;FLORAC;MEYRNEIS;;22410;1823;35;12;6;5;6;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;0;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;3;
112;48;MARVEJOLS;NASBINALS;;24601;1823;29;13;9;4;4;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;1;2;
113;48;FLORAC;FRUGERES;;27530;1823;73;19;11;8;8;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;1;1;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;1;0;5;
114;48;MARVEJOLS;SERVERETTE;;36198;1823;41;10;5;5;5;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;
115;48;MENDE;SAINT-AMAND;;30302;1823;52;22;13;7;8;0;0;0;1;0;0;2;0;2;NA;NA;NA;NA;NA;1;1;0;1;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;6;
116;48;MARVEJOLS;SAINT-CHELY;;30862;1823;60;13;6;6;7;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;0;0;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;3;
117;48;FLORAC;SAINTE-ENIMIE;;31346;1823;35;12;7;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
118;48;FLORAC;SAINT-GERMAIN-DE-CALBERTE;;32046;1823;110;32;19;13;13;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;3;3;1;2;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;10;
119;48;MARVEJOLS;CHIRAC;;9381;1823;70;17;9;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;0;3;
120;48;MENDE;VILLEFORT;;40192;1823;71;25;18;7;7;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;7;
121;48;MARVEJOLS;AUMONT;;1857;1824;42;12;4;7;8;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;2;1;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
122;48;FLORAC;BARRE;;2732;1824;56;38;27;8;10;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;1;0;0;2;11;
123;48;MENDE;BLEYMARD;;4523;1824;68;35;20;12;14;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;1;2;1;8;
124;48;MARVEJOLS;LA CANOURGUE;;6818;1824;72;28;16;9;12;0;0;0;3;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;2;0;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;1;0;0;0;0;1;5;
125;48;MARVEJOLS;CHANAC;;8037;1824;47;15;7;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
126;48;MENDE;CHATEAUNEUF-RANDON;;8699;1824;28;13;6;7;7;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;0;2;0;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;1;
127;48;FLORAC;FLORAC;;14064;1824;105;43;26;16;17;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;4;3;3;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;1;0;0;2;4;8;
128;48;MARVEJOLS;FOURNELS;;14511;1824;56;27;16;10;10;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;2;2;1;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;1;0;0;0;1;7;
129;48;MENDE;GRANDRIEUX;;15997;1824;74;27;18;8;9;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;1;0;1;4;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;1;0;1;2;8;
130;48;MENDE;LANGOGNE;;18611;1824;82;42;27;9;13;0;0;0;4;0;0;4;0;1;NA;NA;NA;NA;NA;1;4;4;1;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;6;0;0;2;0;0;0;1;0;0;1;0;1;1;12;
131;48;MARVEJOLS;MALZIEU-CAMPAGNE;;20844;1824;43;34;24;8;9;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;1;0;4;0;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;2;0;1;0;0;0;0;2;2;1;0;0;1;0;9;
132;48;MARVEJOLS;MARVEJOLS;;21479;1824;75;51;34;16;17;0;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;1;2;3;1;2;0;2;0;0;1;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;5;3;14;
133;48;FLORAC;SAINT-GEORGES-DE-LEVEZAC;;31945;1824;20;9;5;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
134;48;MENDE;MENDE;;21932;1824;94;60;38;20;21;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;5;4;1;2;1;3;2;0;0;0;0;0;1;0;2;NA;NA;NA;NA;0;0;0;1;1;3;0;0;0;1;0;0;0;1;0;2;0;0;5;3;16;
135;48;FLORAC;MEYRNEIS;;22410;1824;41;21;13;7;8;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;1;0;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;7;
136;48;MARVEJOLS;NASBINALS;;24601;1824;24;12;7;5;5;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;4;
137;48;FLORAC;FRUGERES;;27530;1824;58;40;28;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;5;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;1;2;10;
138;48;MARVEJOLS;SERVERETTE;;36198;1824;30;30;25;4;5;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;5;0;0;0;0;0;0;0;0;2;0;0;0;1;9;
139;48;MENDE;SAINT-AMAND;;30302;1824;69;26;15;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;4;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;1;6;
140;48;MARVEJOLS;SAINT-CHELY;;30862;1824;54;40;30;10;10;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;1;2;1;0;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;8;0;0;0;0;1;0;1;0;1;0;0;3;0;10;
141;48;FLORAC;SAINTE-ENIMIE;;31346;1824;41;24;15;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
142;48;FLORAC;SAINT-GERMAIN-DE-CALBERTE;;32046;1824;113;61;42;19;19;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;7;2;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;2;1;1;9;2;14;
143;48;MARVEJOLS;CHIRAC;;9381;1824;74;27;14;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;2;2;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;7;
144;48;MENDE;VILLEFORT;;40192;1824;65;37;25;10;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;1;5;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;1;0;0;1;11;
145;48;MARVEJOLS;AUMONT;;1857;1825;50;16;8;8;8;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;0;2;1;0;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;3;
146;48;FLORAC;BARRE;;2732;1825;68;29;19;10;10;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;3;2;3;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;0;0;2;6;
147;48;MENDE;BLEYMARD;;4523;1825;77;48;32;12;14;0;0;0;2;0;1;2;0;0;NA;NA;NA;NA;NA;3;1;3;2;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;0;0;0;5;0;1;1;0;0;0;0;0;0;0;0;3;2;14;
148;48;MARVEJOLS;LA CANOURGUE;;6818;1825;46;43;31;10;12;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;3;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;1;0;0;0;2;0;0;0;0;3;5;7;
149;48;MARVEJOLS;CHANAC;;8037;1825;22;22;18;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;1;3;3;
150;48;MENDE;CHATEAUNEUF-RANDON;;8699;1825;47;25;18;5;7;1;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;1;0;1;0;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;2;0;0;0;1;0;0;0;0;1;3;5;
151;48;FLORAC;FLORAC;;14064;1825;105;58;41;17;17;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;4;4;4;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;2;0;0;0;2;0;0;0;0;0;2;20;
152;48;MARVEJOLS;FOURNELS;;14511;1825;51;21;11;9;10;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;4;1;0;1;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;1;0;4;
153;48;MENDE;GRANDRIEUX;;15997;1825;70;47;37;7;9;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;1;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;3;0;0;0;0;1;2;13;
154;48;MENDE;LANGOGNE;;18611;1825;94;39;25;11;13;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;3;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;3;8;
155;48;MARVEJOLS;MALZIEU-CAMPAGNE;;20844;1825;44;28;19;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;5;5;
156;48;MARVEJOLS;MARVEJOLS;;21479;1825;90;60;43;14;17;1;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;0;5;5;1;0;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;5;0;2;1;0;0;0;4;1;0;0;1;2;2;8;
157;48;FLORAC;SAINT-GEORGES-DE-LEVEZAC;;31945;1825;14;11;7;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
158;48;MENDE;MENDE;;21932;1825;99;57;35;18;21;2;0;0;0;1;0;1;0;1;NA;NA;NA;NA;NA;2;3;2;2;2;1;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;1;0;4;0;3;3;0;1;0;0;0;0;0;0;1;3;8;
159;48;FLORAC;MEYRNEIS;;22410;1825;56;19;11;7;8;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;1;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;2;
160;48;MARVEJOLS;NASBINALS;;24601;1825;26;10;5;4;5;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;1;0;0;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;
161;48;FLORAC;FRUGERES;;27530;1825;60;40;27;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;1;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;8;0;0;0;0;0;0;4;0;0;0;0;1;3;7;
162;48;MARVEJOLS;SERVERETTE;;36198;1825;56;34;7;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;2;0;0;0;0;2;0;0;0;0;0;4;7;
163;48;MENDE;SAINT-AMAND;;30302;1825;55;53;40;8;11;0;0;0;3;0;0;2;0;0;NA;NA;NA;NA;NA;0;2;3;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;6;0;0;1;0;1;0;2;3;0;0;0;0;3;11;
164;48;MARVEJOLS;SAINT-CHELY;;30862;1825;53;46;36;10;10;0;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;0;1;1;2;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;1;0;5;0;0;0;1;0;3;9;
165;48;FLORAC;SAINTE-ENIMIE;;31346;1825;41;24;16;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;0;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;6;
166;48;FLORAC;SAINT-GERMAIN-DE-CALBERTE;;32046;1825;101;43;24;19;19;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;4;2;3;3;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;3;0;3;0;0;1;0;0;0;1;1;0;0;0;0;2;5;
167;48;MARVEJOLS;CHIRAC;;9381;1825;68;42;29;11;13;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;4;1;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;7;0;0;0;0;0;0;2;3;0;0;0;5;3;3;
168;48;MENDE;VILLEFORT;;40192;1825;62;30;19;8;11;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;5;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;1;0;0;0;2;1;0;0;0;0;1;6;
