NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
85;19;TULLE;USERCHE;;38480;1821;92;52;35;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;7;2;3;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;6;17;
86;19;BRIVES;VIGEOIS;;39916;1821;57;57;49;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;2;0;2;0;0;0;0;1;0;2;0;1;3;24;
87;19;BRIVES;BRIVES;;6008;1821;123;56;36;18;20;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;6;3;0;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;2;1;3;2;1;0;0;1;0;0;0;0;2;0;2;2;11;
88;19;TULLE;ARGENTAL;;1191;1822;111;42;28;11;14;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;6;0;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;4;0;1;1;0;0;0;0;1;0;0;0;0;2;10;
89;19;BRIVES;AYEN;;2251;1822;73;48;35;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;4;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;4;0;2;0;0;0;0;1;0;0;0;0;1;0;1;3;13;
90;19;BRIVES;BEAULIEU;;2975;1822;103;50;35;12;15;0;0;0;3;0;0;1;0;2;NA;NA;NA;NA;NA;5;3;0;2;0;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;2;0;0;0;0;0;0;0;0;0;7;13;
91;19;BRIVES;BEYNAT;;4124;1822;42;17;9;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;0;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
92;19;USSEL;BORT;;4965;1822;71;21;11;10;10;0;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;2;2;1;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;5;
93;19;USSEL;BUGEAT;;6221;1822;67;20;11;8;8;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;2;1;0;0;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
94;19;TULLE;CORREZE;;10389;1822;76;30;20;10;10;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;4;1;1;1;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;11;
95;19;BRIVES;DONZENAC;;12073;1822;136;40;24;16;16;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;4;6;3;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;2;12;
96;19;TULLE;EGLETONS;;12522;1822;71;14;6;6;7;0;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;0;0;0;3;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
97;19;USSEL;EYGURANDE;;13379;1822;58;15;8;7;7;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;
98;19;BRIVES;JUILLAC;;17990;1822;74;35;22;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;4;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;6;
99;19;TULLE;LA PLEAU;;27063;1822;59;28;18;9;9;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;4;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;10;
100;19;BRIVES;LARCHE;;18752;1822;52;27;18;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;11;
101;19;BRIVES;LUBERSAC;;20237;1822;87;61;45;14;16;1;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;3;5;3;0;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;2;0;0;1;0;0;0;1;4;23;
102;19;TULLE;MERCOEUR;;22043;1822;68;29;18;11;11;0;0;0;0;0;0;5;0;2;NA;NA;NA;NA;NA;1;0;3;2;0;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2;9;
103;19;USSEL;MEYNIAC;;22400;1822;102;38;26;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;2;0;0;0;11;
104;19;BRIVES;MEYSSAC;;22415;1822;96;40;25;14;15;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;1;1;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;0;0;0;1;0;0;0;1;2;9;
105;19;USSEL;NEUVIC;;24831;1822;77;22;10;12;12;0;0;0;0;0;0;4;1;0;NA;NA;NA;NA;NA;1;2;4;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;6;
106;19;TULLE;LA ROCHE-CANILLAC;;29329;1822;59;28;17;11;11;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;0;0;2;1;0;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;1;0;0;7;
107;19;TULLE;SERVIERES;;36203;1822;118;26;12;11;14;0;0;0;3;0;0;4;1;2;NA;NA;NA;NA;NA;1;1;1;2;0;2;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;
108;19;TULLE;SEILHAC;;35864;1822;111;58;41;17;17;0;0;0;0;0;0;3;1;1;NA;NA;NA;NA;NA;3;4;2;3;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;1;0;0;0;0;0;0;0;0;0;3;22;
109;19;USSEL;SORNAC;;36603;1822;62;17;7;8;8;0;0;0;0;0;0;6;0;1;NA;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;1;0;0;1;
110;19;TULLE;TREIGNAC;;38074;1822;93;43;27;15;15;0;0;0;0;0;0;8;0;0;NA;NA;NA;NA;NA;1;3;4;0;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;14;
111;19;TULLE;TULLE;?;38367;1822;138;62;39;17;20;1;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;6;5;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;0;0;1;0;0;1;0;1;0;2;4;16;
112;19;TULLE;TULLE;?;38367;1822;94;30;18;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;1;1;1;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;10;
113;19;USSEL;USSEL;;38492;1822;93;40;26;12;13;0;0;0;1;0;0;7;0;0;NA;NA;NA;NA;NA;2;0;2;0;1;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;7;1;0;0;0;2;0;0;0;0;0;0;1;2;5;
114;19;TULLE;USERCHE;;38480;1822;101;57;41;13;15;1;0;0;0;1;0;1;0;1;NA;NA;NA;NA;NA;5;3;0;2;1;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;0;0;0;3;0;0;1;0;0;0;0;1;0;2;0;0;4;20;
115;19;BRIVES;VIGEOIS;;39916;1822;58;30;20;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;0;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;11;
116;19;BRIVES;BRIVES;;6008;1822;111;54;34;18;20;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;5;3;6;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;3;0;0;3;0;0;0;0;0;0;1;2;0;0;1;0;3;11;
117;19;TULLE;ARGENTAL;;1191;1823;93;43;29;9;14;0;1;0;4;0;0;1;0;2;NA;NA;NA;NA;NA;3;3;3;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;1;0;4;0;0;2;0;0;0;0;3;6;
118;19;BRIVES;AYEN;;2251;1823;88;40;27;12;13;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;3;3;1;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;2;11;
119;19;BRIVES;BEAULIEU;;2975;1823;80;47;32;14;15;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;5;3;2;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;1;0;1;1;0;0;0;8;10;
120;19;BRIVES;BEYNAT;;4124;1823;46;43;35;8;8;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;1;3;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;1;0;0;0;0;0;0;1;0;0;3;18;
121;19;USSEL;BORT;;4965;1823;78;35;25;9;10;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;2;1;1;0;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;1;0;0;0;0;1;0;0;0;0;1;13;
122;19;USSEL;BUGEAT;;6221;1823;60;14;6;7;8;1;0;0;0;0;0;8;0;0;NA;NA;NA;NA;NA;1;1;0;0;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
123;19;TULLE;CORREZE;;10389;1823;67;30;20;8;10;0;0;0;2;0;1;4;1;2;NA;NA;NA;NA;NA;1;2;2;0;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;4;8;
124;19;BRIVES;DONZENAC;;12073;1823;94;55;39;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;3;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;2;0;2;0;0;1;0;0;0;1;1;1;0;0;1;5;13;
125;19;TULLE;EGLETONS;;12522;1823;42;31;24;6;7;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;2;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;1;0;0;3;0;0;0;0;1;9;
126;19;USSEL;EYGURANDE;;13379;1823;43;17;9;7;7;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;0;0;2;0;0;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;3;3;
127;19;BRIVES;JUILLAC;;17990;1823;92;44;31;12;13;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;2;5;1;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;1;3;16;
128;19;TULLE;LA PLEAU;;27063;1823;62;28;19;9;9;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;2;3;1;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;10;
129;19;BRIVES;LARCHE;;18752;1823;54;21;12;9;9;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;5;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;2;
130;19;BRIVES;LUBERSAC;;20237;1823;104;57;40;16;16;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;9;2;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;1;2;27;
131;19;TULLE;MERCOEUR;;22043;1823;63;33;22;10;11;0;0;0;1;0;0;4;0;2;NA;NA;NA;NA;NA;1;2;1;0;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;2;0;0;0;0;1;3;0;1;1;0;0;0;0;1;0;0;0;0;4;5;
132;19;USSEL;MEYNIAC;;22400;1823;75;42;31;9;11;0;0;0;2;0;0;4;0;1;NA;NA;NA;NA;NA;3;1;1;2;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;1;0;0;2;0;1;0;0;1;13;
133;19;BRIVES;MEYSSAC;;22415;1823;87;50;33;13;15;0;0;0;2;0;0;0;1;0;NA;NA;NA;NA;NA;2;2;3;1;3;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;4;0;0;0;0;0;0;1;2;1;1;0;2;2;10;
134;19;USSEL;NEUVIC;;24831;1823;72;48;35;10;12;1;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;5;0;0;2;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;2;0;1;4;18;
135;19;TULLE;LA ROCHE-CANILLAC;;29329;1823;62;27;16;10;11;0;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;3;0;1;1;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;0;1;4;
136;19;TULLE;SERVIERES;;36203;1823;93;36;22;9;14;0;1;0;4;0;0;7;0;1;NA;NA;NA;NA;NA;2;2;0;0;2;0;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;1;0;2;0;0;0;0;0;10;
137;19;TULLE;SEILHAC;;35864;1823;88;73;56;17;17;0;0;0;0;0;0;4;0;1;NA;NA;NA;NA;NA;3;5;2;1;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;1;6;0;0;0;0;0;0;1;1;0;0;1;0;7;25;
138;19;USSEL;SORNAC;;36603;1823;60;20;11;7;8;0;1;0;0;0;0;3;0;2;NA;NA;NA;NA;NA;0;1;0;2;1;0;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
139;19;TULLE;TREIGNAC;;38074;1823;101;43;28;13;15;0;0;0;2;0;0;4;0;0;NA;NA;NA;NA;NA;5;3;0;3;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;5;15;
140;19;TULLE;TULLE;?;38367;1823;104;57;37;19;20;1;0;0;0;0;0;1;2;3;NA;NA;NA;NA;NA;7;2;1;4;2;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;0;3;0;0;3;0;1;1;1;2;1;0;0;1;4;10;
141;19;TULLE;TULLE;?;38367;1823;71;35;22;12;12;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;2;2;1;2;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;1;2;12;
142;19;USSEL;USSEL;;38492;1823;75;44;31;12;13;0;0;0;1;0;0;3;0;1;NA;NA;NA;NA;NA;0;4;2;2;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;0;1;0;1;0;1;4;10;
143;19;TULLE;USERCHE;;38480;1823;117;59;44;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;6;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;4;1;1;1;0;1;0;0;0;0;0;0;0;5;24;
144;19;BRIVES;VIGEOIS;;39916;1823;48;40;30;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;1;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;4;10;
145;19;BRIVES;BRIVES;;6008;1823;102;53;33;18;20;0;0;0;2;0;0;1;0;4;NA;NA;NA;NA;NA;5;1;4;3;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;1;0;0;0;1;1;0;2;0;0;4;10;
146;19;TULLE;ARGENTAL;;1191;1824;97;92;71;14;21;2;2;0;3;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;5;2;0;1;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;1;1;7;0;1;9;0;2;0;0;1;0;0;1;0;0;2;1;6;25;
147;19;BRIVES;AYEN;;2251;1824;112;60;41;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;5;2;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;4;0;8;1;0;0;0;0;0;1;0;0;0;0;0;4;12;
148;19;BRIVES;BEAULIEU;;2975;1824;98;76;54;17;22;0;0;0;5;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;5;6;1;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;2;2;2;12;0;0;0;0;0;0;0;1;0;1;1;2;6;15;
149;19;BRIVES;BEYNAT;;4124;1824;42;39;27;10;12;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;1;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;2;0;2;0;0;0;0;1;0;1;0;0;0;0;1;1;13;
150;19;USSEL;BORT;;4965;1824;76;48;32;14;15;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;5;3;1;1;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;1;0;0;0;2;3;15;
151;19;USSEL;BUGEAT;;6221;1824;76;30;18;12;12;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;2;3;1;1;2;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;8;
152;19;TULLE;CORREZE;;10389;1824;64;61;46;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;1;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;2;0;1;0;0;0;0;1;0;2;7;15;
153;19;BRIVES;DONZENAC;;12073;1824;107;99;75;22;24;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;4;3;3;2;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;2;4;1;6;0;0;2;0;0;0;0;5;0;0;0;2;5;29;
154;19;TULLE;EGLETONS;;12522;1824;54;52;41;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;1;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;5;1;0;0;0;0;0;0;2;0;1;0;4;1;15;
155;19;USSEL;EYGURANDE;;13379;1824;47;37;23;10;10;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;1;0;2;1;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;5;1;0;1;0;0;0;0;0;0;0;0;1;2;7;
156;19;BRIVES;JUILLAC;;17990;1824;104;75;54;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;1;6;4;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;6;1;0;0;0;0;0;0;1;0;1;0;1;5;24;
157;19;TULLE;LA PLEAU;;27063;1824;56;50;37;12;13;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;3;1;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;1;0;0;1;1;0;0;0;1;0;0;2;0;0;0;0;2;16;
158;19;BRIVES;LARCHE;;18752;1824;71;47;34;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;1;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;1;0;3;1;0;0;0;0;0;0;1;0;0;0;0;3;12;
159;19;BRIVES;LUBERSAC;;20237;1824;95;95;76;19;19;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;6;4;0;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;4;1;0;2;0;1;0;0;1;0;1;0;2;6;41;
160;19;TULLE;MERCOEUR;;22043;1824;68;66;49;15;16;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;3;2;2;2;3;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;2;0;4;1;0;1;0;2;0;0;0;0;0;1;2;3;22;
161;19;USSEL;MEYNIAC;;22400;1824;79;78;61;16;16;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;1;2;2;2;2;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;2;0;0;3;1;0;0;0;0;0;0;2;0;1;0;1;6;22;
162;19;BRIVES;MEYSSAC;;22415;1824;107;91;65;21;23;1;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;2;3;2;7;3;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;4;0;7;1;0;3;0;0;0;0;2;0;1;1;2;8;23;
163;19;USSEL;NEUVIC;;24831;1824;78;51;32;18;18;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;1;4;2;2;2;0;1;3;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;0;0;0;3;14;
164;19;TULLE;LA ROCHE-CANILLAC;;29329;1824;59;55;38;13;16;0;0;0;3;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;4;0;2;1;0;0;0;0;1;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;2;1;1;0;1;0;0;0;1;3;1;1;0;0;3;14;
165;19;TULLE;SERVIERES;;36203;1824;90;64;43;15;20;0;0;0;5;0;0;3;0;0;NA;NA;NA;NA;NA;0;5;1;1;0;0;0;0;1;0;0;0;0;0;12;NA;NA;NA;NA;0;0;2;1;1;0;9;0;0;3;0;4;0;1;1;1;0;1;0;3;12;
166;19;TULLE;SEILHAC;;35864;1824;109;109;82;24;24;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;7;5;2;3;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;15;0;2;1;0;0;0;0;1;0;0;0;2;11;32;
167;19;USSEL;SORNAC;;36603;1824;47;27;15;11;12;0;1;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;2;1;0;0;0;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;1;0;0;0;6;
168;19;TULLE;TREIGNAC;;38074;1824;124;99;76;21;23;0;0;0;2;0;0;3;0;0;NA;NA;NA;NA;NA;5;5;2;2;0;1;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;2;2;0;0;0;3;3;2;0;3;2;33;
169;19;TULLE;TULLE;?;38367;1824;131;123;93;24;30;3;0;0;3;0;1;1;0;0;NA;NA;NA;NA;NA;3;4;5;5;5;1;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;2;2;0;12;1;0;5;0;1;2;0;1;0;0;1;1;13;27;
170;19;TULLE;TULLE;?;38367;1824;63;63;46;15;17;2;0;0;0;0;1;4;0;0;NA;NA;NA;NA;NA;2;3;0;2;4;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;0;0;6;1;1;0;0;0;0;1;2;0;2;0;4;7;12;
171;19;USSEL;USSEL;;38492;1824;84;73;52;16;20;3;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;3;3;5;0;1;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;1;3;0;1;2;0;0;0;2;0;0;1;0;1;4;19;
172;19;TULLE;USERCHE;;38480;1824;97;97;84;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;1;1;2;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;2;0;0;10;0;0;4;0;1;0;0;1;0;1;1;0;9;32;
