NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;30;NIMES;BEAUCAIRE;;3118;1818;124;33;17;12;16;4;0;0;0;0;0;2;0;4;NA;NA;NA;NA;NA;0;0;7;2;0;2;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;2;0;2;0;4;
84;30;ALAIS;GENOLHAT;;15305;1818;118;50;36;11;14;2;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;0;5;7;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;6;6;
85;30;ALAIS;SAINT-MARTIN-DE-VALGALGUES;;33394;1818;66;37;28;8;9;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;5;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;2;0;0;0;0;1;0;0;0;3;5;1;
86;30;LE VIGAN;LA SALLE;;35130;1818;57;17;8;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;3;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;
87;30;ALAIS;LEDIGNAN;;19103;1818;44;13;7;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;
88;30;UZES;LUSSAN;;20405;1818;57;29;21;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;0;1;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;1;4;
89;30;NIMES;MARGUERITTES;;21182;1818;82;13;4;9;9;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;0;1;3;0;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
90;30;NIMES;NIMES;?;25041;1818;198;55;31;17;24;6;0;0;0;1;0;5;1;2;NA;NA;NA;NA;NA;1;2;2;3;7;7;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;1;4;3;
91;30;NIMES;NIMES;?;25041;1818;138;66;45;10;21;10;0;0;1;0;3;2;0;6;NA;NA;NA;NA;NA;0;2;6;1;3;2;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;1;0;1;6;8;
92;30;NIMES;NIMES;?;25041;1818;136;44;26;13;18;5;0;0;0;0;0;1;0;7;NA;NA;NA;NA;NA;1;3;4;4;1;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;4;6;
93;30;UZES;LE PONT-SAINT-ESPRIT;;27609;1818;125;23;6;15;16;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;2;3;7;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
94;30;LE VIGAN;QUISSAC;;28518;1818;42;10;4;6;6;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;3;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;
95;30;UZES;REMOULINS;;28893;1818;53;15;8;6;7;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;1;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;3;
96;30;UZES;ROQUEMAURE;;29635;1818;94;44;30;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;2;1;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;2;2;2;
97;30;ALAIS;SAINT-AMBROIX;;30338;1818;113;40;25;14;15;1;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;4;5;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;5;
98;30;LE VIGAN;SAINT-ANDRE-DE-VALBORGNE;;30410;1818;30;22;16;5;6;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;0;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;1;3;
99;30;UZES;SAINT-CHAPTES;;30854;1818;86;17;6;9;10;1;0;0;0;0;0;1;1;3;NA;NA;NA;NA;NA;0;1;3;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
100;30;NIMES;SAINT-GILLES-LES-BOUCHERIES;;32180;1818;63;12;3;9;9;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;0;0;2;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
101;30;LE VIGAN;SAINT-HYPPOLITE;;32363;1818;78;28;17;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;0;4;3;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;3;
102;30;ALAIS;SAINT-JEAN-DU-GARD;;32552;1818;68;17;10;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;
103;30;NIMES;SAINT-MAMET;;33098;1818;75;14;6;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
104;30;LE VIGAN;SAUVE;;35583;1818;54;19;13;7;7;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;2;1;2;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
105;30;NIMES;SOMMIERRES;;36530;1818;176;36;15;19;21;2;0;0;0;0;0;2;0;6;NA;NA;NA;NA;NA;3;3;4;2;2;2;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;
106;30;LE VIGAN;SUMENE;;36885;1818;56;15;6;8;9;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;4;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
107;30;LE VIGAN;TREVES;;38185;1818;37;8;4;4;4;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
108;30;UZES;UZES;;38523;1818;140;50;31;18;19;1;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;2;4;3;4;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;0;1;2;5;2;
109;30;LE VIGAN;VALLERANGUE;;38720;1818;70;12;4;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;1;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
110;30;NIMES;VAUVERT;;39082;1818;162;52;33;19;19;0;0;0;0;0;0;1;0;7;NA;NA;NA;NA;NA;1;1;3;6;3;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;3;3;
111;30;ALAIS;VEZENOBRE;;39696;1818;57;22;15;6;7;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;0;1;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
112;30;LE VIGAN;LE VIGAN;;19075;1818;130;46;28;16;18;2;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;1;3;1;3;1;3;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;4;8;
113;30;UZES;VILLENEUVE-LES-AVIGNON;;40358;1818;53;21;13;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;0;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;5;0;0;
114;30;ALAIS;ALAIS;;347;1818;159;59;40;15;18;3;0;0;0;0;0;1;1;3;NA;NA;NA;NA;NA;3;5;5;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;2;8;6;
115;30;NIMES;AIGUESMORTES;;235;1819;43;14;9;4;5;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;2;2;
116;30;LE VIGAN;ALZON;;556;1819;52;23;17;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;2;0;0;1;0;0;0;0;2;4;
117;30;ALAIS;ANDUZE;;784;1819;70;38;26;12;12;0;0;0;0;0;1;4;0;0;NA;NA;NA;NA;NA;0;3;1;2;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;4;0;1;1;0;0;0;0;0;1;1;0;2;0;7;
118;30;NIMES;ARAMON;;1032;1819;109;27;13;14;14;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;0;3;0;6;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;1;0;2;0;0;0;0;0;0;4;
119;30;UZES;BAGNOLS;;2383;1819;110;62;42;19;20;1;0;0;0;0;0;1;0;7;NA;NA;NA;NA;NA;1;5;6;5;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;5;0;0;0;0;1;0;3;1;0;2;0;1;5;9;
120;30;ALAIS;BARJAC;;2687;1819;18;12;6;6;0;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;0;2;2;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;2;1;0;
121;30;NIMES;BEAUCAIRE;;3118;1819;133;43;27;10;16;2;2;0;2;0;0;1;0;1;NA;NA;NA;NA;NA;0;4;6;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;5;5;
122;30;ALAIS;GENOLHAT;;15305;1819;124;80;64;13;13;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;1;4;5;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;14;0;0;3;0;0;0;0;1;1;0;0;0;5;18;
123;30;ALAIS;SAINT-MARTIN-DE-VALGALGUES;;33394;1819;75;51;42;9;9;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;1;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;6;0;1;2;0;0;0;0;1;0;1;0;1;4;8;
124;30;LE VIGAN;LA SALLE;;35130;1819;65;25;16;9;9;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;2;3;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;3;
125;30;ALAIS;LEDIGNAN;;19103;1819;40;20;14;6;6;0;0;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;0;1;1;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;2;1;
126;30;UZES;LUSSAN;;20405;1819;62;22;14;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;0;1;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;4;1;
127;30;NIMES;MARGUERITTES;;21182;1819;66;19;10;9;9;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;0;3;0;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;
128;30;NIMES;NIMES;1;25041;1819;164;70;46;21;24;3;0;0;0;0;0;2;3;3;NA;NA;NA;NA;NA;1;2;8;3;5;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;4;0;0;0;0;4;0;1;0;1;8;8;
129;30;NIMES;NIMES;2;25041;1819;144;52;31;17;21;3;0;0;1;0;2;2;0;6;NA;NA;NA;NA;NA;4;2;7;3;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;5;0;1;3;0;0;0;0;1;0;0;0;2;6;3;
130;30;NIMES;NIMES;3;25041;1819;123;36;17;16;18;1;0;0;1;0;1;4;1;6;NA;NA;NA;NA;NA;0;1;5;2;6;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;1;0;0;0;0;0;0;1;1;2;
131;30;UZES;LE PONT-SAINT-ESPRIT;;27609;1819;143;46;30;15;16;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;3;6;0;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;6;0;0;1;0;0;0;0;3;0;0;0;1;3;5;
132;30;LE VIGAN;QUISSAC;;28518;1819;59;17;11;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;1;0;1;1;
133;30;UZES;REMOULINS;;28893;1819;53;29;23;5;6;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;1;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;2;0;0;1;0;0;0;1;0;0;1;0;0;1;3;
134;30;UZES;ROQUEMAURE;;29635;1819;128;24;10;14;14;0;0;0;0;0;0;6;2;2;NA;NA;NA;NA;NA;1;3;0;4;2;3;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;1;0;0;0;
135;30;ALAIS;SAINT-AMBROIX;;30338;1819;127;64;48;15;15;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;1;6;5;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;1;0;1;0;0;0;0;1;2;5;3;10;
136;30;LE VIGAN;SAINT-ANDRE-DE-VALBORGNE;;30410;1819;45;11;5;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
137;30;UZES;SAINT-CHAPTES;;30854;1819;78;22;12;10;10;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;1;1;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;3;0;0;0;1;0;0;0;0;0;1;4;
138;30;NIMES;SAINT-GILLES-LES-BOUCHERIES;;32180;1819;65;14;5;9;9;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;1;0;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;
139;30;LE VIGAN;SAINT-HYPPOLITE;;32363;1819;79;34;22;9;11;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;3;1;2;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;1;0;0;0;0;1;0;0;4;2;
140;30;ALAIS;SAINT-JEAN-DU-GARD;;32552;1819;54;18;11;7;7;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;1;2;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;1;3;
141;30;NIMES;SAINT-MAMET;;33098;1819;76;30;21;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;1;3;0;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;2;3;
142;30;LE VIGAN;SAUVE;;35583;1819;60;24;17;7;7;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;1;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;0;5;0;
143;30;NIMES;SOMMIERRES;;36530;1819;143;44;23;21;21;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;1;4;8;5;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;0;0;1;0;1;1;0;0;0;0;5;3;
144;30;LE VIGAN;SUMENE;;36885;1819;60;41;31;9;9;0;0;0;0;0;3;0;1;0;NA;NA;NA;NA;NA;2;3;1;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2;1;1;0;3;6;6;
145;30;LE VIGAN;TREVES;;38185;1819;48;10;6;3;4;0;0;0;0;1;0;0;1;0;NA;NA;NA;NA;NA;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;
146;30;UZES;UZES;;38523;1819;135;66;45;18;19;1;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;2;5;3;3;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;1;0;2;0;2;3;0;0;1;0;4;6;
147;30;LE VIGAN;VALLERANGUE;;38720;1819;52;18;10;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;0;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
148;30;NIMES;VAUVERT;;39082;1819;147;35;16;19;19;0;0;0;0;0;1;1;1;4;NA;NA;NA;NA;NA;2;5;2;4;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;2;
149;30;ALAIS;VEZENOBRE;;39696;1819;63;16;9;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;
150;30;LE VIGAN;LE VIGAN;;19075;1819;115;100;86;10;14;1;0;0;1;2;2;0;0;1;NA;NA;NA;NA;NA;2;2;3;1;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;2;2;0;1;8;0;1;3;0;3;0;3;3;1;0;0;1;15;15;
151;30;UZES;VILLENEUVE-LES-AVIGNON;;40358;1819;58;18;10;7;8;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;0;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;1;0;0;0;0;0;0;3;
152;30;ALAIS;ALAIS;;347;1819;145;34;16;18;18;0;0;0;0;0;0;2;2;2;NA;NA;NA;NA;NA;0;0;7;3;4;0;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;6;1;
153;30;NIMES;AIGUESMORTES;;235;1820;34;7;2;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
154;30;LE VIGAN;ALZON;;556;1820;57;27;21;6;6;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;2;0;0;0;0;0;0;1;1;4;
155;30;ALAIS;ANDUZE;;784;1820;84;49;38;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;1;3;0;2;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;1;0;0;0;0;2;0;2;10;5;
156;30;NIMES;ARAMON;;1032;1820;90;20;5;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;3;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;
157;30;UZES;BAGNOLS;;2383;1820;121;67;47;19;20;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;4;1;6;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;0;0;1;3;0;0;2;0;1;0;0;2;3;1;1;2;5;8;
158;30;ALAIS;BARJAC;;2687;1820;45;9;3;6;6;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;1;3;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
159;30;NIMES;BEAUCAIRE;;3118;1820;125;39;21;15;18;0;0;0;3;0;1;1;0;0;NA;NA;NA;NA;NA;1;2;4;2;0;4;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;2;3;5;
160;30;ALAIS;GENOLHAT;;15305;1820;126;74;59;12;13;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;0;2;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;0;0;1;3;0;0;3;0;0;0;0;0;0;1;0;7;8;21;
161;30;ALAIS;SAINT-MARTIN-DE-VALGALGUES;;33394;1820;61;55;46;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;3;1;0;1;11;6;7;
162;30;LE VIGAN;LA SALLE;;35130;1820;52;18;10;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;0;0;1;0;0;0;0;2;1;
163;30;ALAIS;LEDIGNAN;;19103;1820;33;10;4;6;6;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;0;2;2;0;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
164;30;UZES;LUSSAN;;20405;1820;70;20;11;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;4;0;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;3;3;
165;30;NIMES;MARGUERITTES;;21182;1820;72;24;15;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;2;0;2;4;0;
166;30;NIMES;NIMES;?;25041;1820;140;62;40;20;22;2;0;0;0;0;0;4;4;0;NA;NA;NA;NA;NA;2;5;6;3;0;0;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;1;0;2;0;0;0;0;4;9;5;
167;30;NIMES;NIMES;?;25041;1820;101;65;44;16;19;2;0;0;1;0;1;2;0;0;NA;NA;NA;NA;NA;0;0;2;3;5;3;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;2;4;0;1;2;0;0;0;1;0;0;1;0;1;10;8;
168;30;NIMES;NIMES;?;25041;1820;99;31;16;10;15;5;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;0;3;0;3;2;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;1;1;4;
