numero,,mois,,typacte,,empresid,,empmulti,,age,,I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,pren pret,extra
517 ,43 ,5 ,1840 ,2 ,10 ,0 ,1 ,-1 ,grimaud,-1 ,6000 ,300 ,20 ,5 ans,10 ,0 ,-1 ,-1 ,611.2 ,0 ,-1 ,coquart,j-jaq,brigit joe,-1 
495 ,43 ,1 ,1840 ,2 ,23 ,0 ,1 ,197.2 ,boursin,-1 ,40000 ,2000 ,20 ,6 ans,10 ,0 ,-1 ,-1 ,611.2 ,0 ,-1 ,coquart,cl,brigit joe,-1 
519 ,43 ,6 ,1840 ,2 ,22 ,3 ,1 ,-1 ,lafille,-1 ,6000 ,300 ,20 ,6 ans,10 ,0 ,-1 ,-1 ,611.2 ,0 ,-1 ,coquart,hr,brigit joe,-1 
262 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,cordouen,-1 ,-1 ,-1 
274 ,43 ,7 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,612.2 ,99 ,-1 ,cordovan,-1 ,-1 ,-1 
273 ,43 ,7 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,612.2 ,99 ,-1 ,cordovan,-1 ,-1 ,-1 
159 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2020 ,101 ,20 ,1714 ,8 ,1 ,-1 ,-1 ,613.2 ,0.4 ,-1 ,corneiler,-1 ,sim,-1 
160 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,7000 ,350 ,20 ,1714 ,10 ,1 ,-1 ,-1 ,613.2 ,0.9 ,-1 ,corneiler,-1 ,sim,-1 
132 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1702 ,8 ,1 ,-1 ,-1 ,614.2 ,0.4 ,-1 ,corneillau,-1 ,g,-1 
131 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2600 ,130 ,20 ,1702 ,8 ,1 ,-1 ,-1 ,614.2 ,0.4 ,-1 ,corneillau,-1 ,g,-1 
229 ,43 ,6 ,1700 ,8 ,99 ,0.28 ,0.2 ,-1 ,defiefz,-1 ,300 ,15 ,20 ,1674 ,8 ,1 ,-1 ,-1 ,-1 ,75 ,-1 ,cosset,-1 ,-1 ,-1 
190 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,-1 ,63 ,-1 ,couard,-1 ,fr,-1 
22 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,1714 ,20 ,1 ,-1 ,-1 ,-1 ,0.49 ,-1 ,coudouart,-1 ,-1 ,-1 
26 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2300 ,115 ,20 ,1714 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.4 ,-1 ,courteepee,-1 ,-1 ,-1 
58 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1714 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,cousol,-1 ,-1 ,-1 
80 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1714 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,coustil,-1 ,-1 ,-1 
331 ,43 ,3 ,1780 ,4 ,-1 ,-1 ,1 ,-1 ,etats bourgogne,-1 ,8000 ,400 ,20 ,-1 ,10 ,0 ,-1 ,-1 ,615.2 ,0 ,-1 ,crassieu,-1 ,marie cl,-1 
330 ,43 ,3 ,1780 ,4 ,-1 ,-1 ,1 ,-1 ,etats bourgogne,-1 ,8000 ,400 ,20 ,-1 ,10 ,0 ,-1 ,-1 ,615.2 ,0 ,-1 ,crassieu,-1 ,marie cl,-1 
161 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,16000 ,800 ,20 ,1713 ,6 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,crestut,-1 ,alex,-1 
535 ,43 ,10 ,1840 ,2 ,24 ,0 ,1 ,-1 ,berthes,-1 ,2000 ,100 ,20 ,4 ans,22 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,daizay,aug martin,j,-1 
482 ,43 ,9 ,1807 ,2 ,10 ,0 ,1.4 ,-1 ,lang,-1 ,2117 ,106 ,20 ,3 ans,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,david,j-b,nic,-1 
433 ,43 ,10 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,17000 ,1445 ,11.8 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,de beufoire,-1 ,j jaq,-1 
358 ,43 ,6 ,1780 ,1 ,11 ,0.4 ,1 ,190.2 ,etiene,-1 ,40000 ,2000 ,20 ,-1 ,21 ,1 ,-1 ,-1 ,-1 ,60 ,-1 ,de billechest,j cl,j-m,-1 
472 ,43 ,5 ,1807 ,2 ,6 ,0.31 ,1 ,-1 ,don,-1 ,36000 ,0 ,-1 ,2 ans,23 ,1 ,-1 ,-1 ,-1 ,41 ,-1 ,de castellas,alex,esp boniface,-1 
223 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,99 ,0.2 ,-1 ,-1 ,-1 ,99 ,-1 ,de champinois,-1 ,genev,-1 
444 ,43 ,12 ,1780 ,1 ,8 ,0.35 ,1 ,-1 ,guathier,-1 ,15000 ,750 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,de laroue,lo,guil lo,hyp
109 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,1709 ,8 ,0.1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,de laveille,-1 ,cath,-1 
69 ,43 ,3 ,1700 ,1 ,8.6 ,0.4 ,0.1 ,-1 ,osserchio,-1 ,8000 ,400 ,20 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0.12 ,-1 ,de l'hopital,-1 ,-1 ,-1 
283 ,43 ,5 ,1740 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10500 ,400 ,26.3 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0.36 ,-1 ,de manzac,-1 ,liberal,-1 
285 ,43 ,5 ,1740 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10500 ,400 ,26.3 ,-1 ,21 ,1 ,-1 ,-1 ,-1 ,0.36 ,-1 ,de maranzac,-1 ,et,-1 
423 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,800 ,80 ,10 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,de michina,-1 ,cath,-1 
243 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3200 ,160 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,de recourt,-1 ,-1 ,-1 
343 ,43 ,4 ,1780 ,2 ,26 ,0.37 ,1 ,193.2 ,leboeuf,-1 ,20000 ,-1 ,-1 ,1 an,8 ,1 ,-1 ,-1 ,-1 ,0.3 ,-1 ,de seguirant,fr,ch j,-1 
300 ,43 ,9 ,1740 ,1 ,8 ,13 ,1 ,-1 ,depara,-1 ,600 ,30 ,20 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0.28 ,-1 ,de senlis,hyaci,j-b fr,-1 
30 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,12600 ,630 ,20 ,1713 ,6 ,1 ,-1 ,-1 ,616.2 ,0.4 ,-1 ,de vangeol,-1 ,-1 ,-1 
27 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,16200 ,810 ,20 ,1713 ,6 ,1 ,-1 ,-1 ,616.2 ,0.4 ,-1 ,de vangeol,-1 ,-1 ,-1 
31 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,1702 ,6 ,1 ,-1 ,-1 ,616.2 ,0.4 ,-1 ,de vangeol,-1 ,-1 ,-1 
28 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,1713 ,6 ,1 ,-1 ,-1 ,616.2 ,0.4 ,-1 ,de vangeol,-1 ,-1 ,-1 
29 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,9900 ,495 ,20 ,1713 ,6 ,1 ,-1 ,-1 ,616.2 ,0.4 ,-1 ,de vangeol,-1 ,-1 ,-1 
403 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4000 ,400 ,10 ,-1 ,21 ,1 ,-1 ,-1 ,-1 ,30 ,-1 ,de vialles,-1 ,m ant,-1 
342 ,43 ,4 ,1780 ,1 ,8 ,0.35 ,1 ,189.2 ,dusmenil de mesville,-1 ,8000 ,400 ,20 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,78 ,-1 ,debraque,j-geo,et fr,-1 
539 ,43 ,11 ,1840 ,2 ,20 ,0 ,1 ,-1 ,sauvey,-1 ,8000 ,400 ,20 ,8 ans,24 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,dechausse,joe,lo joe,1848 
356 ,43 ,6 ,1780 ,2 ,11 ,0.4 ,1 ,190.2 ,etiene,-1 ,50000 ,-1 ,-1 ,1792 ,21 ,1.4 ,-1 ,-1 ,-1 ,0.37 ,-1 ,decoure,j cl,lo marc,-1 
89 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,7500 ,375 ,20 ,1714 ,8 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,defalque,-1 ,-1 ,-1 
284 ,43 ,5 ,1740 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,16800 ,640 ,26.3 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.3 ,-1 ,dehage,-1 ,jeane cat,-1 
304 ,43 ,11 ,1740 ,1 ,6 ,0.27 ,1 ,-1 ,fillion de villeneve,-1 ,25000 ,1000 ,25 ,1750 ,6 ,1 ,-1 ,-1 ,-1 ,31 ,-1 ,delabare de bellegarde,marie cam,lo denis,-1 
186 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,6 ,0.1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,delabille,-1 ,cath,-1 
170 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,617.2 ,0.4 ,-1 ,delacourt,-1 ,lo,-1 
171 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,617.2 ,0.4 ,-1 ,delacourt,-1 ,lo,-1 
169 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,617.2 ,0.4 ,-1 ,delacourt,-1 ,lo,-1 
474 ,43 ,6 ,1807 ,2 ,20 ,0 ,1 ,-1 ,nollete,-1 ,1500 ,90 ,16.7 ,4 ans,10 ,1 ,-1 ,-1 ,-1 ,75 ,-1 ,delahaye,leo,p,-1 
212 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6020 ,301 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,delamochelerie,-1 ,-1 ,-1 
209 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,1714 ,18 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,delanzy,-1 ,ant,-1 
346 ,43 ,5 ,1780 ,2 ,8.6 ,0.11 ,1 ,-1 ,harron,-1 ,200000 ,-1 ,-1 ,1782 ,9 ,0.1 ,-1 ,-1 ,-1 ,0.3 ,-1 ,delaroche ,fr joe,ant marie,-1 
500 ,43 ,2 ,1840 ,2 ,10 ,0.9 ,1 ,-1 ,lejas,-1 ,4000 ,200 ,20 ,3 ans,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,delaruelle,jaq,casimir,-1 
428 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,9000 ,810 ,11.1 ,-1 ,7 ,0 ,-1 ,-1 ,-1 ,82 ,-1 ,delong,-1 ,m an,-1 
86 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,1713 ,6 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,delorme,-1 ,-1 ,-1 
448 ,43 ,1 ,1807 ,2 ,23 ,78 ,1 ,194.2 ,maniban,-1 ,50000 ,2500 ,20 ,6 ans,8 ,1 ,-1 ,-1 ,618.2 ,0 ,-1 ,demetz,m fr th,j-p,-1 
446 ,43 ,1 ,1807 ,2 ,99 ,0 ,0.1 ,-1 ,bouleloup,-1 ,1200 ,72 ,16.7 ,18 mois,8 ,1 ,-1 ,-1 ,618.2 ,0 ,-1 ,demetz,marie nic,j-p,-1 
295 ,43 ,8 ,1740 ,1 ,8 ,0.13 ,1 ,187.2 ,denis,-1 ,7040 ,320 ,22 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0.3 ,1 ,denis,nic ch,nic fr,-1 
485 ,43 ,10 ,1807 ,2 ,99 ,77 ,0.1 ,-1 ,beltherau,-1 ,5000 ,250 ,20 ,3 ans,99 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,denis,j,m-j,-1 
336 ,43 ,4 ,1780 ,2 ,12 ,0.4 ,1 ,-1 ,hubert,-1 ,2400 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,denont,fr jaq,j-cl,-1 
267 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,7200 ,360 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,derecourt,-1 ,-1 ,-1 
88 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,11460 ,573 ,20 ,1714 ,12 ,1 ,-1 ,-1 ,-1 ,0.28 ,-1 ,derray,-1 ,-1 ,-1 
225 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,12600 ,630 ,20 ,1714 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,descoulers,-1 ,j,-1 
34 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,1714 ,8 ,1 ,-1 ,-1 ,619.2 ,0.36 ,-1 ,devallee,-1 ,p,-1 
103 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4800 ,240 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,619.2 ,0.36 ,-1 ,devallee,-1 ,p,-1 
162 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1714 ,8 ,1 ,-1 ,-1 ,619.2 ,0.36 ,-1 ,devallee,-1 ,p,-1 
104 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4020 ,201 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,619.2 ,0.36 ,-1 ,devallee,-1 ,p,-1 
195 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,nxt,6 ,1 ,-1 ,-1 ,619.2 ,0.36 ,-1 ,devallee,-1 ,p,-1 
316 ,43 ,1 ,1780 ,2 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,16000 ,800 ,20 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0.14 ,-1 ,devallee,-1 ,ge,-1 
102 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2400 ,120 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,-1 ,0.36 ,-1 ,devallet,-1 ,joach,-1 
12 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1713 ,7 ,1 ,-1 ,-1 ,-1 ,0.3 ,-1 ,deville,-1 ,-1 ,-1 
122 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6020 ,301 ,20 ,1713 ,7 ,1 ,-1 ,-1 ,-1 ,0.47 ,-1 ,dome,-1 ,bern,-1 
287 ,43 ,5 ,1740 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1050 ,40 ,26.3 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0.43 ,-1 ,dorel,-1 ,ant,-1 
150 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2700 ,135 ,20 ,1714 ,20 ,1 ,-1 ,-1 ,620.2 ,0.08 ,-1 ,doudat,-1 ,guil,-1 
151 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2700 ,135 ,20 ,1714 ,20 ,1 ,-1 ,-1 ,620.2 ,0.08 ,-1 ,doudat,-1 ,guil,-1 
84 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,621.2 ,0.36 ,-1 ,doujat,-1 ,-1 ,-1 
85 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4800 ,240 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,621.2 ,0.36 ,-1 ,doujat,-1 ,-1 ,-1 
83 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,1706 ,6 ,1 ,-1 ,-1 ,621.2 ,0.36 ,-1 ,doujat,-1 ,-1 ,-1 
82 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,621.2 ,0.36 ,-1 ,doujat,-1 ,-1 ,-1 
81 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,621.2 ,0.36 ,-1 ,doujat,-1 ,-1 ,-1 
333 ,43 ,3 ,1780 ,3 ,6 ,0.37 ,1 ,-1 ,debreuil,-1 ,1000 ,100 ,10 ,-1 ,99 ,0.2 ,-1 ,-1 ,622.2 ,0.4 ,-1 ,du catiang,adrien nic,marg rose,-1 
440 ,43 ,10 ,1780 ,4 ,-1 ,-1 ,1 ,-1 ,clerge,-1 ,1000 ,50 ,20 ,1788 ,99 ,0.2 ,-1 ,-1 ,622.2 ,0.4 ,-1 ,du catiang,-1 ,marg rose,-1 
278 ,43 ,8 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,12 ,1 ,-1 ,-1 ,-1 ,0.36 ,-1 ,du cocq,-1 ,-1 ,-1 
51 ,43 ,2 ,1700 ,1 ,2 ,75 ,1 ,-1 ,-1 ,-1 ,248 ,12.1 ,20.5 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,du croiville,-1 ,-1 ,-1 
184 ,43 ,4 ,1700 ,2 ,20 ,0.37 ,1 ,-1 ,montesquiou d'artagnant,-1 ,12000 ,-1 ,-1 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,dubouillat,-1 ,jaq,provol
315 ,43 ,1 ,1780 ,4 ,-1 ,-1 ,1 ,-1 ,etat lang,-1 ,3000 ,150 ,20 ,1783 ,12 ,0.1 ,-1 ,-1 ,-1 ,0.49 ,-1 ,duclos,-1 ,marie petro,-1 
454 ,43 ,2 ,1807 ,2 ,20 ,0 ,1 ,-1 ,poulain,-1 ,962 ,48.1 ,20 ,10 ans,99 ,0.2 ,-1 ,-1 ,-1 ,0.9 ,-1 ,dufour,ant nic,-1 ,-1 
90 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,16000 ,800 ,20 ,1714 ,8 ,0.1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,dumont,-1 ,-1 ,-1 
177 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3600 ,180 ,20 ,1714 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,durmiere,-1 ,fr,-1 
478 ,43 ,7 ,1807 ,2 ,99 ,99 ,0 ,196.2 ,saulxtavanne,-1 ,1000 ,50 ,20 ,-1 ,22 ,1 ,-1 ,-1 ,-1 ,0.14 ,-1 ,dusommeret,gab charlote,j sebalex,-1 
541 ,43 ,11 ,1840 ,2 ,23 ,0 ,1 ,-1 ,guedia,-1 ,10000 ,500 ,20 ,5 ans,23 ,1 ,-1 ,-1 ,623.2 ,0.9 ,-1 ,dutot,lo anselme,fr,-1 
537 ,43 ,10 ,1840 ,2 ,23 ,51 ,1 ,-1 ,chatelet,-1 ,8000 ,400 ,20 ,4 ans,23 ,1 ,-1 ,-1 ,623.2 ,0.9 ,-1 ,dutot,b ,fr,-1 
67 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4500 ,225 ,20 ,1713 ,12 ,1 ,-1 ,-1 ,624.2 ,0.47 ,-1 ,duval,-1 ,-1 ,-1 
66 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4500 ,225 ,20 ,1713 ,12 ,1 ,-1 ,-1 ,624.2 ,0.47 ,-1 ,duval,-1 ,-1 ,-1 
412 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,15000 ,1350 ,11.1 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,d'alexandre,-1 ,j-lo,-1 
538 ,43 ,10 ,1840 ,2 ,10 ,0 ,1 ,-1 ,lepecq,-1 ,9000 ,450 ,20 ,5 ans,8 ,0.4 ,-1 ,-1 ,-1 ,78 ,-1 ,d'hervilly,p-a,marg cl,-1 
406 ,43 ,7 ,1780 ,2 ,6 ,57 ,1 ,-1 ,possire,-1 ,18000 ,-1 ,-1 ,2 ans,6 ,0.1 ,-1 ,-1 ,-1 ,0.34 ,-1 ,d'ogeron,j,fr,1782 
445 ,43 ,12 ,1780 ,1 ,11 ,0.4 ,1 ,190.2 ,etiene,-1 ,1000 ,50 ,20 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.43 ,-1 ,d'orson,j cl,m a,-1 
291 ,43 ,6 ,1740 ,1 ,17 ,24 ,1 ,-1 ,dessere,-1 ,2000 ,100 ,20 ,1736 ,8 ,1 ,-1 ,-1 ,-1 ,98 ,-1 ,empereur,p,julien,-1 
357 ,43 ,6 ,1780 ,1 ,21 ,60 ,1 ,-1 ,de billechest,-1 ,3000 ,150 ,20 ,-1 ,11 ,1 ,-1 ,-1 ,625.2 ,0.4 ,-1 ,etiene,j-m,j cl,-1 
367 ,43 ,7 ,1780 ,1 ,11 ,0.13 ,0.1 ,195.2 ,rachon,-1 ,1680 ,84 ,20 ,-1 ,11 ,1 ,-1 ,-1 ,625.2 ,0.4 ,-1 ,etiene,elisabeth ant,j cl,-1 
366 ,43 ,7 ,1780 ,1 ,11 ,0.13 ,0.1 ,195.2 ,rachon,-1 ,14320 ,716 ,20 ,-1 ,11 ,1 ,-1 ,-1 ,625.2 ,0.4 ,-1 ,etiene,elisabeth ant,j cl,-1 
324 ,43 ,2 ,1780 ,1 ,8 ,0.44 ,1 ,-1 ,augot,-1 ,5400 ,270 ,20 ,-1 ,20 ,1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,facault,j-p,fr,-1 
118 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10800 ,540 ,20 ,1715 ,6 ,1 ,-1 ,-1 ,626.2 ,0.46 ,-1 ,faucarner,-1 ,hry,-1 
119 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,14000 ,700 ,20 ,1715 ,6 ,1 ,-1 ,-1 ,626.2 ,0.46 ,-1 ,faucarner,-1 ,hry,-1 
105 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4800 ,240 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,627.2 ,0.36 ,-1 ,feedy,-1 ,j-f,-1 
194 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3120 ,156 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,627.2 ,0.36 ,-1 ,feedy,-1 ,j-f,-1 
193 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6640 ,332 ,20 ,1703 ,6 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,feedy,-1 ,bern maur,-1 
73 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,-1 ,0.49 ,-1 ,ferrier de montagny,-1 ,-1 ,-1 
305 ,43 ,11 ,1740 ,1 ,6 ,83 ,1 ,186.2 ,delabare de bellegarde,-1 ,50000 ,2000 ,25 ,1744 ,8 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,fillion de villeneve,lo denis,marie cam,-1 
294 ,43 ,8 ,1740 ,2 ,10 ,0.35 ,1 ,181.2 ,briand,-1 ,1070 ,-1 ,-1 ,7 ans,6 ,1 ,-1 ,-1 ,-1 ,71 ,-1 ,forest,jaq,j-b,-1 
269 ,43 ,7 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,12 ,1 ,-1 ,-1 ,-1 ,0.43 ,-1 ,fouques,-1 ,-1 ,-1 
531 ,43 ,9 ,1840 ,2 ,23 ,0 ,1 ,-1 ,fournier,-1 ,700 ,35 ,20 ,2 ans,23 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,fournier,j-b,p,fils-pere
529 ,43 ,9 ,1840 ,2 ,19 ,0 ,1 ,-1 ,olier,-1 ,100 ,-1 ,-1 ,1 an,18 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,fournier,alexis,ant,-1 
