NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;51;REIMS;REIMS;?;28831;1821;89;33;17;10;16;5;0;0;0;1;1;0;0;2;NA;NA;NA;NA;NA;0;0;5;3;3;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;4;5;
84;51;REIMS;REIMS;?;28831;1821;92;33;19;12;14;1;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;0;1;1;3;6;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;1;0;0;3;1;0;0;0;0;1;0;2;0;0;4;2;
85;51;REIMS;REIMS;?;28831;1821;99;62;48;11;14;3;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;4;3;1;1;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;1;0;0;3;1;3;0;0;14;7;
86;51;SAINTE-MENEHOULD;SAINTE-MENEHOULD;;31533;1821;147;53;34;16;19;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;1;5;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;2;1;0;1;0;0;0;0;1;0;1;0;4;6;1;
87;51;VITRY-SUR-MARNE;SAINT-REMY-EN-BOUZEMONT;;34430;1821;71;32;22;9;10;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;0;3;0;1;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;3;3;0;0;0;1;0;0;0;0;0;0;0;2;2;
88;51;EPERNAY;SEZANNE;;36285;1821;114;60;45;14;15;0;0;0;0;1;1;0;0;1;NA;NA;NA;NA;NA;2;0;3;3;3;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;2;0;2;2;0;0;1;0;4;0;0;4;0;3;0;2;10;5;
89;51;VITRY-SUR-MARNE;SOMPUIS;;36534;1821;55;13;8;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;
90;51;CHALONS;SUIPPES;;36876;1821;65;44;35;8;9;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;0;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;1;0;0;0;0;1;0;1;0;2;6;4;
91;51;VITRY-SUR-MARNE;THIEBLEMONT;;37421;1821;104;37;24;13;13;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;0;5;1;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;2;0;0;0;0;0;0;0;0;0;2;1;1;4;0;
92;51;CHALONS;VERTUS;;39612;1821;77;22;12;9;10;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;1;6;0;
93;51;REIMS;VERZY;;39625;1821;90;34;19;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;1;3;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;2;6;
94;51;REIMS;VILLE-EN-TARDENOIS;;40180;1821;102;54;40;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;5;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;2;0;2;1;1;0;1;0;1;0;0;2;1;1;0;0;3;4;
95;51;SAINTE-MENEHOULD;VILLE-SUR-TOURBE;;40583;1821;111;40;27;12;13;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;2;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;0;0;1;0;0;0;0;2;0;0;1;1;1;0;0;5;2;
96;51;VITRY-SUR-MARNE;VITRY-SUR-MARNE;;40895;1821;125;56;35;21;21;0;0;0;0;0;4;0;0;3;NA;NA;NA;NA;NA;0;0;3;3;6;1;1;2;3;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;3;0;0;2;0;0;1;0;1;4;2;0;2;0;6;0;
97;51;EPERNAY;ANGLURE;;844;1822;58;42;32;9;10;0;0;0;1;0;0;2;0;3;NA;NA;NA;NA;NA;1;2;1;1;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;1;0;0;2;1;2;0;0;8;7;
98;51;EPERNAY;AVIZE;;2196;1822;72;22;12;9;10;0;0;0;0;1;0;1;0;3;NA;NA;NA;NA;NA;1;1;3;1;0;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;2;0;0;1;0;5;
99;51;REIMS;AY;;2245;1822;87;39;25;13;14;0;0;0;1;0;0;0;1;5;NA;NA;NA;NA;NA;0;3;6;2;0;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;3;2;0;0;0;0;0;0;0;0;1;0;0;0;8;5;
100;51;REIMS;BEINE;;3438;1822;57;53;41;12;12;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;0;4;2;2;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;3;1;1;1;0;1;0;0;0;0;0;1;0;6;9;
101;51;REIMS;BOURGOGNE;;5315;1822;105;41;24;17;17;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;2;2;2;0;5;2;1;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;0;0;3;0;0;1;0;0;0;0;4;5;
102;51;CHALONS;CHALONS;;7728;1822;100;61;41;11;20;9;0;0;0;0;2;0;0;6;NA;NA;NA;NA;NA;0;2;2;0;3;4;4;3;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;2;2;6;0;1;1;0;0;0;0;4;3;2;1;0;4;7;
103;51;REIMS;CHATILLON;;8817;1822;76;23;13;9;10;0;0;0;0;1;1;0;0;2;NA;NA;NA;NA;NA;0;2;2;1;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;4;4;
104;51;SAINTE-MENEHOULD;DAMMARTIN-SUR-YVRE;;11524;1822;69;41;31;6;10;1;0;0;1;2;0;0;0;2;NA;NA;NA;NA;NA;0;1;0;0;2;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;0;5;4;0;0;0;0;1;0;0;3;1;0;0;0;6;1;
105;51;EPERNAY;DORMANS;;12086;1822;116;27;15;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;5;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;1;1;0;0;0;1;4;
106;51;CHALONS;ECURY-SUR-COOLE;;12509;1822;62;40;31;7;9;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;1;2;2;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;3;0;0;0;0;1;0;0;2;4;0;0;0;5;3;
107;51;EPERNAY;EPERNAY;;12717;1822;108;51;34;17;17;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;3;4;4;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;1;2;4;0;1;0;0;0;0;0;0;3;0;0;0;4;9;
108;51;EPERNAY;ESTERNAY;;13125;1822;67;40;32;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;2;0;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;4;0;0;0;0;1;0;0;2;1;0;0;1;8;9;
109;51;EPERNAY;FERE-CHAMPENOISE;;13690;1822;54;25;17;8;8;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;1;2;0;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;2;0;0;0;0;1;0;0;1;0;1;0;1;2;3;
110;51;REIMS;FISMES;;13886;1822;97;49;35;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;4;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;2;0;1;2;0;0;0;0;0;3;0;0;0;6;7;
111;51;VITRY-SUR-MARNE;HEILTZ-LE-MAURUPT;;16898;1822;93;39;26;10;13;2;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;1;3;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;6;2;0;0;0;0;1;0;0;0;0;1;0;0;5;4;
112;51;CHALONS;MARSON;;21403;1822;60;38;28;8;10;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;1;2;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;6;4;1;0;1;0;0;0;0;2;2;1;0;1;0;4;
113;51;EPERNAY;MONTMIRAIL;;23687;1822;71;37;26;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;0;0;0;0;2;0;1;0;0;0;1;1;1;0;5;3;
114;51;EPERNAY;MONTMORT;;23699;1822;44;21;12;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;0;0;0;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
115;51;REIMS;REIMS;?;28831;1822;87;53;36;13;17;3;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;4;3;3;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;2;2;5;1;2;1;0;2;0;0;1;1;1;0;0;7;1;
116;51;REIMS;REIMS;?;28831;1822;60;39;24;12;15;2;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;2;3;1;3;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;3;1;1;0;0;2;0;0;0;0;2;0;0;0;1;5;3;
117;51;REIMS;REIMS;?;28831;1822;90;48;34;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;3;1;2;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;4;0;2;3;0;0;0;0;2;0;0;0;0;2;5;
118;51;SAINTE-MENEHOULD;SAINTE-MENEHOULD;;31533;1822;132;46;27;15;19;4;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;0;3;5;4;2;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;5;3;0;0;0;0;0;0;0;1;3;1;0;0;9;1;
119;51;VITRY-SUR-MARNE;SAINT-REMY-EN-BOUZEMONT;;34430;1822;53;19;9;7;10;1;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;1;1;2;1;1;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0;2;1;
120;51;EPERNAY;SEZANNE;;36285;1822;86;67;52;14;15;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;3;5;1;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;3;2;0;0;1;1;8;0;0;4;0;3;0;0;3;2;1;0;0;5;10;
121;51;VITRY-SUR-MARNE;SOMPUIS;;36534;1822;40;20;14;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;0;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;
122;51;CHALONS;SUIPPES;;36876;1822;44;20;12;6;8;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;2;1;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;1;0;0;1;2;
123;51;VITRY-SUR-MARNE;THIEBLEMONT;;37421;1822;69;30;16;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;3;2;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;1;0;0;0;0;1;1;1;0;0;3;1;
124;51;CHALONS;VERTUS;;39612;1822;62;45;35;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;3;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;2;0;0;2;1;2;0;0;4;5;
125;51;REIMS;VERZY;;39625;1822;89;51;36;15;15;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;1;3;3;5;1;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;1;3;1;0;0;0;0;0;2;1;1;1;0;0;6;11;
126;51;REIMS;VILLE-EN-TARDENOIS;;40180;1822;95;34;20;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;7;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;1;1;0;0;1;0;0;1;1;2;0;0;1;5;
127;51;SAINTE-MENEHOULD;VILLE-SUR-TOURBE;;40583;1822;86;50;36;13;14;1;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;0;3;3;2;0;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;1;3;0;0;0;1;0;0;0;0;1;1;1;0;15;2;
128;51;VITRY-SUR-MARNE;VITRY-SUR-MARNE;;40895;1822;107;48;27;14;21;7;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;0;4;5;2;1;1;0;1;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;1;4;0;1;1;0;0;0;0;1;1;1;1;0;4;5;
129;51;EPERNAY;ANGLURE;;844;1823;58;35;26;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;3;0;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;6;0;1;0;0;0;0;0;3;0;0;2;0;0;6;
130;51;EPERNAY;AVIZE;;2196;1823;50;29;19;10;10;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;3;1;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;1;1;1;0;0;0;0;4;0;0;0;0;2;4;
131;51;REIMS;AY;;2245;1823;67;34;19;12;15;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;1;2;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0;0;3;8;
132;51;REIMS;BEINE;;3438;1823;63;25;13;10;12;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;4;0;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;4;
133;51;REIMS;BOURGOGNE;;5315;1823;84;44;27;16;17;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;5;4;1;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;2;2;0;0;0;0;1;0;0;3;3;0;0;0;1;5;
134;51;CHALONS;CHALONS;;7728;1823;128;56;36;11;20;8;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;1;2;1;5;7;1;1;2;0;0;0;0;0;0;NA;NA;NA;NA;2;2;1;1;0;0;5;0;3;2;0;1;0;0;3;1;0;0;0;3;5;
135;51;REIMS;CHATILLON;;8817;1823;71;33;22;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;3;4;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;3;0;0;1;0;0;1;0;0;1;0;0;0;0;2;5;
136;51;SAINTE-MENEHOULD;DAMMARTIN-SUR-YVRE;;11524;1823;57;36;25;10;11;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;1;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;4;0;0;0;0;2;6;
137;51;EPERNAY;DORMANS;;12086;1823;70;50;38;12;12;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;2;3;0;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;4;0;1;0;0;0;0;0;3;0;0;0;0;4;10;
138;51;CHALONS;ECURY-SUR-COOLE;;12509;1823;52;18;9;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;1;
139;51;EPERNAY;EPERNAY;;12717;1823;94;45;28;16;17;1;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;2;3;2;4;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;0;0;3;0;0;1;0;0;1;1;0;0;0;3;8;
140;51;EPERNAY;ESTERNAY;;13125;1823;51;33;24;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;0;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;1;0;0;0;0;0;0;1;1;2;0;0;1;4;
141;51;EPERNAY;FERE-CHAMPENOISE;;13690;1823;55;32;23;6;9;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;1;0;0;0;0;0;1;1;2;0;0;5;
142;51;REIMS;FISMES;;13886;1823;86;46;31;13;15;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;4;1;3;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;5;2;0;0;0;0;1;0;0;0;0;2;0;0;2;8;
143;51;VITRY-SUR-MARNE;HEILTZ-LE-MAURUPT;;16898;1823;78;39;25;12;14;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;1;2;3;0;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;3;0;0;7;0;0;0;0;0;0;0;1;2;1;1;0;1;1;
144;51;CHALONS;MARSON;;21403;1823;68;35;25;6;10;4;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;3;3;1;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;1;0;0;0;1;0;0;1;0;1;0;0;1;0;1;1;0;4;5;
145;51;EPERNAY;MONTMIRAIL;;23687;1823;74;30;20;10;10;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;0;0;2;5;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;1;0;0;2;3;
146;51;EPERNAY;MONTMORT;;23699;1823;59;26;17;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;0;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;1;2;0;0;1;0;0;0;0;1;1;0;0;0;0;4;
147;51;REIMS;REIMS;?;28831;1823;99;31;15;10;16;4;0;0;2;0;0;0;1;1;NA;NA;NA;NA;NA;2;4;2;1;3;0;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;1;0;1;0;1;1;0;1;0;0;0;1;0;0;0;0;1;
148;51;REIMS;REIMS;?;28831;1823;100;39;25;12;14;2;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;1;1;5;1;3;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;3;6;1;0;3;1;0;0;0;0;3;0;3;0;0;0;2;
149;51;REIMS;REIMS;?;28831;1823;79;46;31;13;15;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;8;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;2;2;1;1;0;0;0;0;0;0;1;2;3;0;0;3;6;
150;51;SAINTE-MENEHOULD;SAINTE-MENEHOULD;;31533;1823;114;42;24;12;18;5;0;0;0;1;0;0;0;6;NA;NA;NA;NA;NA;0;0;3;2;4;3;2;0;2;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;0;0;0;2;0;0;0;0;0;0;0;3;1;3;1;0;1;3;
151;51;VITRY-SUR-MARNE;SAINT-REMY-EN-BOUZEMONT;;34430;1823;57;35;25;8;10;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;2;1;1;3;0;0;0;1;0;0;0;1;NA;NA;NA;NA;1;2;0;0;0;0;3;0;0;1;0;0;0;0;0;1;1;1;0;1;1;
152;51;EPERNAY;SEZANNE;;36285;1823;94;63;48;12;15;2;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;1;6;0;1;2;0;3;0;0;2;1;1;0;0;2;12;
153;51;VITRY-SUR-MARNE;SOMPUIS;;36534;1823;30;29;23;6;6;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;1;2;0;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;6;0;0;0;0;0;0;0;1;5;1;0;1;1;3;
154;51;CHALONS;SUIPPES;;36876;1823;59;17;9;6;8;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;1;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;3;
155;51;VITRY-SUR-MARNE;THIEBLEMONT;;37421;1823;85;28;15;12;13;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;0;2;4;2;3;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;3;3;1;0;0;0;1;0;0;0;0;1;0;0;0;2;
156;51;CHALONS;VERTUS;;39612;1823;53;19;9;9;10;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;1;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
157;51;REIMS;VERZY;;39625;1823;100;51;36;13;15;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;1;3;2;0;2;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;5;2;0;3;1;0;0;0;0;2;3;1;0;0;2;10;
158;51;REIMS;VILLE-EN-TARDENOIS;;40180;1823;62;27;14;12;13;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;2;1;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;0;0;0;3;0;0;0;0;0;5;
159;51;SAINTE-MENEHOULD;VILLE-SUR-TOURBE;;40583;1823;114;28;14;13;14;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;4;3;3;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;1;0;1;1;0;0;0;0;2;0;0;0;0;0;5;
160;51;VITRY-SUR-MARNE;VITRY-SUR-MARNE;;40895;1823;95;38;18;13;20;5;0;0;1;1;1;0;0;7;NA;NA;NA;NA;NA;0;1;2;5;3;0;2;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;0;0;1;2;1;0;1;0;0;0;0;0;0;1;0;0;1;2;
161;51;EPERNAY;ANGLURE;;844;1824;58;51;36;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;4;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;4;0;0;4;0;1;1;0;0;0;0;1;0;0;0;4;5;6;
162;51;EPERNAY;AVIZE;;2196;1824;76;36;21;15;15;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;0;2;2;7;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;1;2;1;0;0;0;0;0;0;0;0;0;0;1;2;3;5;
163;51;REIMS;AY;;2245;1824;84;48;26;18;21;2;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;4;1;4;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;2;0;0;3;3;0;0;0;0;1;0;0;0;0;0;0;1;1;4;
164;51;REIMS;BEINE;;3438;1824;78;49;31;18;18;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;2;4;3;4;0;0;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;2;0;0;1;0;1;0;0;0;0;0;0;1;3;3;
165;51;REIMS;BOURGOGNE;;5315;1824;107;59;33;26;26;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;3;0;7;7;3;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;0;0;0;2;1;0;0;1;9;3;
166;51;CHALONS;CHALONS;;7728;1824;118;74;43;21;30;7;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;2;0;5;2;7;2;4;1;2;0;0;0;0;0;5;NA;NA;NA;NA;0;2;0;1;0;0;3;0;1;1;0;1;0;0;3;2;3;0;2;12;1;
167;51;REIMS;CHATILLON;;8817;1824;66;34;20;13;14;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;1;0;2;1;1;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;2;4;5;
