NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;44;SAVENAY;SAINT-NAZAIRE;;33769;1820;78;21;8;5;12;0;7;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;1;0;2;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;
84;44;SAVENAY;SAINT-NICOLAS-DE-REDON;;33800;1820;98;23;13;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
85;44;PAIMBOEUF;SAINT-PERE-EN-RETZ;;34047;1820;67;21;10;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;1;5;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;1;3;
86;44;NANTES;SAINT-PHILIBERT;;34065;1820;73;24;14;9;10;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;0;1;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;2;1;
87;44;SAVENAY;SAVENAY;;35649;1820;107;33;17;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;5;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;10;
88;44;NANTES;VALLET;;38732;1820;94;24;12;12;12;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;1;2;2;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;0;3;
89;44;ANCENIS;VARADES;;38856;1820;104;33;19;12;14;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;1;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;2;0;0;0;0;0;1;
90;44;NANTES;VERTOU;;39606;1820;137;30;15;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;1;4;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;4;
91;44;NANTES;AIGREFEUILLE;;221;1821;140;69;50;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;1;6;2;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;1;2;0;1;0;1;0;1;0;0;0;1;4;3;14;
92;44;ANCENIS;ANCENIS;;705;1821;131;41;23;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;8;0;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;1;0;0;1;0;0;0;3;2;2;
93;44;SAVENAY;BLAIN;;4395;1821;108;32;17;15;15;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;3;2;2;1;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;0;5;
94;44;NANTES;BONAYE;;4781;1821;130;35;18;14;17;0;3;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;3;1;4;4;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;1;0;1;2;0;1;0;0;1;0;0;0;0;0;0;3;0;5;
95;44;PAIMBOEUF;BOURGNEUF;;5310;1821;74;27;17;9;10;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;1;6;
96;44;NANTES;CARQUEFOU;;6977;1821;70;26;17;9;9;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;0;0;3;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2;0;7;
97;44;NANTES;LA CHAPELLE-SUR-ERDRE;;8342;1821;83;38;26;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;3;1;0;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;0;1;1;1;2;
98;44;CHATEAUBRIANT;CHATEAUBRIANT;;8633;1821;58;34;23;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;1;1;8;
99;44;NANTES;CLISSON;;9740;1821;98;33;19;11;13;0;0;0;2;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;2;4;0;0;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;1;2;2;4;
100;44;SAVENAY;LE CROISIC;;11128;1821;40;9;2;5;7;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
101;44;CHATEAUBRIANT;DERVAL;;11728;1821;52;23;12;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;0;1;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
102;44;SAVENAY;GUEMENE;;16328;1821;78;21;11;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;1;1;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
103;44;SAVENAY;GUERANDE;;16345;1821;129;34;16;17;18;0;1;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;2;5;3;3;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;8;
104;44;SAVENAY;HERBIGNAC;;16972;1821;63;21;11;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
105;44;NANTES;LEGE;;19118;1821;69;10;2;7;8;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;0;2;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
106;44;ANCENIS;LIGNE;;19530;1821;84;19;10;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;0;1;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;
107;44;NANTES;LOROUX-BOTTERAU;;20038;1821;152;42;23;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;3;5;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4;2;8;
108;44;NANTES;MACHECOUL;;20483;1821;102;18;8;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;0;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;
109;44;CHATEAUBRIANT;MOISDON-LA-RIVIERE;;22687;1821;72;21;13;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;4;
110;44;NANTES;NANTES;?;24557;1821;64;37;22;9;13;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;0;0;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;1;0;5;
111;44;NANTES;NANTES;?;24557;1821;107;33;16;12;17;3;1;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;1;3;2;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
112;44;NANTES;NANTES;?;24557;1821;114;47;27;15;19;0;3;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;1;2;2;1;2;2;3;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;4;2;7;
113;44;NANTES;NANTES;?;24557;1821;91;28;13;14;15;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;1;5;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;3;
114;44;NANTES;NANTES;?;24557;1821;112;35;14;9;19;3;7;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;0;0;2;0;1;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;2;0;4;
115;44;NANTES;NANTES;?;24557;1821;111;33;16;3;17;0;13;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;2;1;0;0;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;1;1;4;
116;44;CHATEAUBRIANT;NORT;;25217;1821;119;33;16;17;17;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;3;5;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;2;0;3;
117;44;CHATEAUBRIANT;NOZAY;;25353;1821;90;23;10;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;3;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;2;1;
118;44;PAIMBOEUF;PAIMBOEUF;;26047;1821;41;12;5;3;7;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;0;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;
119;44;PAIMBOEUF;LE PELERIN;;26380;1821;117;27;13;13;14;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;4;2;1;0;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;3;1;1;
120;44;SAVENAY;PONT-CHATEAU;;27512;1821;96;21;10;10;11;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;2;2;1;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
121;44;PAIMBOEUF;PORNIC;;27642;1821;92;17;5;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;5;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;2;
122;44;ANCENIS;RIAILLE;;29063;1821;77;24;14;9;10;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;3;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;2;
123;44;CHATEAUBRIANT;ROUGE;;29774;1821;41;26;19;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;1;2;1;1;
124;44;SAVENAY;SAINT-ETIENNE-DE-MONTLUC;;31660;1821;115;29;10;19;19;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;6;3;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;0;0;1;0;2;
125;44;SAVENAY;SAINT-GILDAS-DES-BOIS;;32166;1821;60;18;9;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;2;2;1;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
126;44;CHATEAUBRIANT;SAINT-JULIEN-DE-VOUVANTES;;32695;1821;51;27;17;8;8;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;1;0;1;1;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;6;
127;44;ANCENIS;SAINT-MARS-LA-JAILLE;;33188;1821;56;20;11;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;0;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
128;44;SAVENAY;SAINT-NAZAIRE;;33769;1821;94;19;7;7;12;0;5;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
129;44;SAVENAY;SAINT-NICOLAS-DE-REDON;;33800;1821;82;22;11;10;11;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;1;1;0;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
130;44;PAIMBOEUF;SAINT-PERE-EN-RETZ;;34047;1821;78;19;8;9;10;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;3;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;2;
131;44;NANTES;SAINT-PHILIBERT;;34065;1821;97;24;14;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;1;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;3;2;4;
132;44;SAVENAY;SAVENAY;;35649;1821;96;46;31;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;3;5;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;1;0;0;0;0;1;0;3;1;9;
133;44;NANTES;VALLET;;38732;1821;120;22;9;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;2;3;2;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
134;44;ANCENIS;VARADES;;38856;1821;100;50;36;12;14;0;1;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;3;4;1;1;1;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;4;0;0;1;0;1;0;0;1;0;0;0;0;1;0;9;3;3;
135;44;NANTES;VERTOU;;39606;1821;119;34;18;14;16;0;1;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;5;0;4;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;2;1;0;
136;44;NANTES;AIGREFEUILLE;;221;1822;162;36;17;16;19;0;0;0;3;0;0;0;1;5;NA;NA;NA;NA;NA;1;3;3;3;3;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;2;0;6;
137;44;ANCENIS;ANCENIS;;705;1822;146;30;12;17;18;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;0;6;1;3;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;3;
138;44;SAVENAY;BLAIN;;4395;1822;81;31;16;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;4;5;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;8;
139;44;NANTES;BONAYE;;4781;1822;135;23;6;13;17;0;4;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;4;1;1;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
140;44;PAIMBOEUF;BOURGNEUF;;5310;1822;55;21;11;9;10;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;1;0;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;5;
141;44;NANTES;CARQUEFOU;;6977;1822;59;17;8;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;1;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
142;44;NANTES;LA CHAPELLE-SUR-ERDRE;;8342;1822;81;31;19;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;1;
143;44;CHATEAUBRIANT;CHATEAUBRIANT;;8633;1822;69;17;6;9;11;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;3;1;1;2;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
144;44;NANTES;CLISSON;;9740;1822;105;28;15;13;13;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;2;2;2;2;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;6;
145;44;SAVENAY;LE CROISIC;;11128;1822;61;10;3;2;7;0;5;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
146;44;CHATEAUBRIANT;DERVAL;;11728;1822;67;32;21;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;1;2;0;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;5;
147;44;SAVENAY;GUEMENE;;16328;1822;81;19;9;10;10;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;3;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
148;44;SAVENAY;GUERANDE;;16345;1822;113;36;18;14;18;0;4;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;2;3;1;3;1;1;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;3;0;6;
149;44;SAVENAY;HERBIGNAC;;16972;1822;62;25;15;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;
150;44;NANTES;LEGE;;19118;1822;75;22;14;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;1;2;
151;44;ANCENIS;LIGNE;;19530;1822;61;13;4;8;9;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;2;1;0;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
152;44;NANTES;LOROUX-BOTTERAU;;20038;1822;163;29;10;19;19;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;7;1;3;0;4;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
153;44;NANTES;MACHECOUL;;20483;1822;99;13;3;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;3;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
154;44;CHATEAUBRIANT;MOISDON-LA-RIVIERE;;22687;1822;65;18;10;7;8;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;0;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;
155;44;NANTES;NANTES;?;24557;1822;79;28;14;9;13;4;0;0;0;0;2;0;1;0;NA;NA;NA;NA;NA;1;0;3;1;1;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;2;0;6;
156;44;NANTES;NANTES;?;24557;1822;95;32;15;12;17;4;1;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;2;2;1;2;0;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;1;2;2;
157;44;NANTES;NANTES;?;24557;1822;102;33;14;13;19;2;4;0;0;0;1;0;0;6;NA;NA;NA;NA;NA;0;1;4;1;4;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;4;
158;44;NANTES;NANTES;?;24557;1822;102;17;2;12;15;1;2;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;1;2;2;1;2;1;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;
159;44;NANTES;NANTES;?;24557;1822;89;32;13;14;19;2;3;0;0;0;2;0;0;8;NA;NA;NA;NA;NA;0;1;5;2;1;1;0;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
160;44;NANTES;NANTES;?;24557;1822;111;26;9;10;17;3;4;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;1;2;0;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;3;0;
161;44;CHATEAUBRIANT;NORT;;25217;1822;106;36;19;17;17;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;4;4;3;1;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;2;4;
162;44;CHATEAUBRIANT;NOZAY;;25353;1822;84;24;11;12;13;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;1;0;1;0;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
163;44;PAIMBOEUF;PAIMBOEUF;;26047;1822;46;11;4;3;7;0;4;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;1;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
164;44;PAIMBOEUF;LE PELERIN;;26380;1822;135;20;6;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;2;1;0;0;1;0;0;1;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
165;44;SAVENAY;PONT-CHATEAU;;27512;1822;74;29;18;8;11;0;3;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;3;2;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;8;
166;44;PAIMBOEUF;PORNIC;;27642;1822;73;16;5;10;11;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;2;1;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
167;44;ANCENIS;RIAILLE;;29063;1822;66;20;10;9;10;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;3;3;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;3;
168;44;CHATEAUBRIANT;ROUGE;;29774;1822;53;12;5;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
