Lieux d'expédition et de réception,Mentionne,Titre,displaytitle,exists,fulltext,fullurl,namespace,path
,Flourens (Pierre),"1863 - Eloge historique d’André Marie Constant Duméril par M. Pierre Flourens, secrétaire perpétuel, lu à l’Institut impérial de France, dans la séance publique du 28 décembre 1863",,1,"1863 - Eloge historique d’André Marie Constant Duméril par M. Pierre Flourens, secrétaire perpétuel, lu à l’Institut impérial de France, dans la séance publique du 28 décembre 1863","https://lettresfamiliales.ehess.fr/view/1863_-_Eloge_historique_d%E2%80%99Andr%C3%A9_Marie_Constant_Dum%C3%A9ril_par_M._Pierre_Flourens,_secr%C3%A9taire_perp%C3%A9tuel,_lu_%C3%A0_l%E2%80%99Institut_imp%C3%A9rial_de_France,_dans_la_s%C3%A9ance_publique_du_28_d%C3%A9cembre_1863",0,"dist/data/papiers familiaux et documents divers/1863_-_Eloge_historique_d’André_Marie_Constant_Duméril_par_M._Pierre_Flourens,_secrétaire_perpétuel,_lu_à_l’Institut_impérial_de_France,_dans_la_séance_publique_du_28_décembre_1863"
Allemagne (Baden-Baden),,"1864 – Chronique du voyage de noces d’Eugénie Desnoyers, épouse de Charles Mertzdorff (Baden-Baden, 20-30 avril)",,1,"1864 – Chronique du voyage de noces d’Eugénie Desnoyers, épouse de Charles Mertzdorff (Baden-Baden, 20-30 avril)","https://lettresfamiliales.ehess.fr/view/1864_%E2%80%93_Chronique_du_voyage_de_noces_d%E2%80%99Eug%C3%A9nie_Desnoyers,_%C3%A9pouse_de_Charles_Mertzdorff_(Baden-Baden,_20-30_avril)",0,"dist/data/papiers familiaux et documents divers/1864_–_Chronique_du_voyage_de_noces_d’Eugénie_Desnoyers,_épouse_de_Charles_Mertzdorff_(Baden-Baden,_20-30_avril)"
,"Mertzdorff (Charles),Duméril (Léon),Place (Guy de),Duméril (Georges),Jaeglé (Frédéric Eugène),Jaeglé (Georges)","1877-1889-1904 – Extraits des Statuts de la Société en commandite Duméril, Jaeglé et Cie",,1,"1877-1889-1904 – Extraits des Statuts de la Société en commandite Duméril, Jaeglé et Cie","https://lettresfamiliales.ehess.fr/view/1877-1889-1904_%E2%80%93_Extraits_des_Statuts_de_la_Soci%C3%A9t%C3%A9_en_commandite_Dum%C3%A9ril,_Jaegl%C3%A9_et_Cie",0,"dist/data/papiers familiaux et documents divers/1877-1889-1904_–_Extraits_des_Statuts_de_la_Société_en_commandite_Duméril,_Jaeglé_et_Cie"
,"Duméril (Auguste),Soleil (Louise),Soleil (Félix),Soleil (Léon),Soleil (Pierre),Soleil (Auguste),Soleil (Félix), père de Félix,Fabre (Jean Pierre),Carondelet (Suzanne de – épouse de Tarlé),Soleil (Marie – épouse Grisard)",1878- Présentation des enfants Soleil par leur grand-mère,,1,1878- Présentation des enfants Soleil par leur grand-mère,https://lettresfamiliales.ehess.fr/view/1878-_Pr%C3%A9sentation_des_enfants_Soleil_par_leur_grand-m%C3%A8re,0,dist/data/papiers familiaux et documents divers/1878-_Présentation_des_enfants_Soleil_par_leur_grand-mère
,"Milne-Edwards (Alphonse),Dumas (Jean),Desnoyers (Jules),Mertzdorff (Emilie – épouse Froissart),Desnoyers (Julien),Desnoyers (Alfred),Fréville (Marcel de),Target (Jeanne – épouse Desnoyers),Pavet de Courteille (Marthe – épouse Dumas),Desnoyers (Aglaé – épouse Milne-Edwards),Desnoyers (Eugénie – épouse Mertzdorff),Froissart (Damas)","1887- Brouillons du testament d’Aglaé Desnoyers, épouse d’Alphonse Milne-Edwards",,1,"1887- Brouillons du testament d’Aglaé Desnoyers, épouse d’Alphonse Milne-Edwards","https://lettresfamiliales.ehess.fr/view/1887-_Brouillons_du_testament_d%E2%80%99Agla%C3%A9_Desnoyers,_%C3%A9pouse_d%E2%80%99Alphonse_Milne-Edwards",0,"dist/data/papiers familiaux et documents divers/1887-_Brouillons_du_testament_d’Aglaé_Desnoyers,_épouse_d’Alphonse_Milne-Edwards"
,"Milne-Edwards (Alphonse),Dumas (Jean),Mertzdorff (Emilie – épouse Froissart),Rubens (Pierre Paul),Desnoyers (Julien),Grandidier (Alfred),Vaillant (Léon),Dumas (Jean Baptiste Noël),Brongniart (Edouard),Brouardel (Paul),Brongniart (Charles),David (Armand),Dumas (Georges),Dumas (Jeanne),Dumas (Cécile),Dumas (Daniel),Mertzdorff (Marie – épouse de Fréville),Milne-Edwards (Cécile – épouse Dumas),Milne-Edwards (Louise – épouse Pavet de Courteille),Pavet de Courteille (Marthe – épouse Dumas),Desnoyers (Aglaé – épouse Milne-Edwards),Desnoyers (Eugénie – épouse Mertzdorff),Dumas-Milne-Edwards (Louise Marie – épouse Caruel),Monchablon (Alphonse),Devéria (Eugène),Murillo (Bartolomé Esteban)",1896 - Testament d’Alphonse Milne-Edwards,,1,1896 - Testament d’Alphonse Milne-Edwards,https://lettresfamiliales.ehess.fr/view/1896_-_Testament_d%E2%80%99Alphonse_Milne-Edwards,0,dist/data/papiers familiaux et documents divers/1896_-_Testament_d’Alphonse_Milne-Edwards
,,1916 - Demande de permission agricole pour Louis Froissart,,1,1916 - Demande de permission agricole pour Louis Froissart,https://lettresfamiliales.ehess.fr/view/1916_-_Demande_de_permission_agricole_pour_Louis_Froissart,0,dist/data/papiers familiaux et documents divers/1916_-_Demande_de_permission_agricole_pour_Louis_Froissart
,,1916 - Evaluation des métaux de l’usine de Vieux-Thann,,1,1916 - Evaluation des métaux de l’usine de Vieux-Thann,https://lettresfamiliales.ehess.fr/view/1916_-_Evaluation_des_m%C3%A9taux_de_l%E2%80%99usine_de_Vieux-Thann,0,dist/data/papiers familiaux et documents divers/1916_-_Evaluation_des_métaux_de_l’usine_de_Vieux-Thann
,,1917 – Copie confidentielle de renseignements demandés sur la Société DJC (30 décembre 1917),,1,1917 – Copie confidentielle de renseignements demandés sur la Société DJC (30 décembre 1917),https://lettresfamiliales.ehess.fr/view/1917_%E2%80%93_Copie_confidentielle_de_renseignements_demand%C3%A9s_sur_la_Soci%C3%A9t%C3%A9_DJC_(30_d%C3%A9cembre_1917),0,dist/data/papiers familiaux et documents divers/1917_–_Copie_confidentielle_de_renseignements_demandés_sur_la_Société_DJC_(30_décembre_1917)
,"Place (Guy de),Jaeglé (Georges),Bockel (Louis),Stamm (Edouard),Schieber (Sylvestre),Diemer (Gustave),Liermann (Paul)",1917 – Copie de l’acte de notoriété de la Société DJC (17 décembre 1917),,1,1917 – Copie de l’acte de notoriété de la Société DJC (17 décembre 1917),https://lettresfamiliales.ehess.fr/view/1917_%E2%80%93_Copie_de_l%E2%80%99acte_de_notori%C3%A9t%C3%A9_de_la_Soci%C3%A9t%C3%A9_DJC_(17_d%C3%A9cembre_1917),0,dist/data/papiers familiaux et documents divers/1917_–_Copie_de_l’acte_de_notoriété_de_la_Société_DJC_(17_décembre_1917)
,"Place (Guy de),Duméril (Georges),Jaeglé (Georges),Diemer (Gustave),Liermann (Paul)",1917 – Copie de l’extrait des Statuts de la Société DJC (17 décembre 1917),,1,1917 – Copie de l’extrait des Statuts de la Société DJC (17 décembre 1917),https://lettresfamiliales.ehess.fr/view/1917_%E2%80%93_Copie_de_l%E2%80%99extrait_des_Statuts_de_la_Soci%C3%A9t%C3%A9_DJC_(17_d%C3%A9cembre_1917),0,dist/data/papiers familiaux et documents divers/1917_–_Copie_de_l’extrait_des_Statuts_de_la_Société_DJC_(17_décembre_1917)
,,1917 – Copie du certificat d’usage de la monnaie française par la Société DJC (21 novembre 1917),,1,1917 – Copie du certificat d’usage de la monnaie française par la Société DJC (21 novembre 1917),https://lettresfamiliales.ehess.fr/view/1917_%E2%80%93_Copie_du_certificat_d%E2%80%99usage_de_la_monnaie_fran%C3%A7aise_par_la_Soci%C3%A9t%C3%A9_DJC_(21_novembre_1917),0,dist/data/papiers familiaux et documents divers/1917_–_Copie_du_certificat_d’usage_de_la_monnaie_française_par_la_Société_DJC_(21_novembre_1917)
,Froissart (Damas),1917 – Copie du rapport de M. Hochstetter sur la visite de M. Froissart des 20/21 Août 1917,,1,1917 – Copie du rapport de M. Hochstetter sur la visite de M. Froissart des 20/21 Août 1917,https://lettresfamiliales.ehess.fr/view/1917_%E2%80%93_Copie_du_rapport_de_M._Hochstetter_sur_la_visite_de_M._Froissart_des_20/21_Ao%C3%BBt_1917,0,dist/data/papiers familiaux et documents divers/1917_–_Copie_du_rapport_de_M._Hochstetter_sur_la_visite_de_M._Froissart_des_20_21_Août_1917
,"Meng (Jacques),Meyer (Charles),Froissart (Michel),Froissart (Pierre),Mura (M.),Hochstetter (E.),Scheurer (Jules),Poulet (Henry),Storrer (M.),Saint-Girons (Pierre),Ortlieb (René),Fressard (Mme),Pointet (Mlle),Hernstein (M.),Froissart (Damas)",1917 – Copie du rapport de M. Zwingelstein sur la visite de M. Froissart des 20/21 Août 1917,,1,1917 – Copie du rapport de M. Zwingelstein sur la visite de M. Froissart des 20/21 Août 1917,https://lettresfamiliales.ehess.fr/view/1917_%E2%80%93_Copie_du_rapport_de_M._Zwingelstein_sur_la_visite_de_M._Froissart_des_20/21_Ao%C3%BBt_1917,0,dist/data/papiers familiaux et documents divers/1917_–_Copie_du_rapport_de_M._Zwingelstein_sur_la_visite_de_M._Froissart_des_20_21_Août_1917
,Stamm (Edouard),"1917 – Copie du rapport hebdomadaire de Charles Meyer, 29 Octobre 1917",,1,"1917 – Copie du rapport hebdomadaire de Charles Meyer, 29 Octobre 1917","https://lettresfamiliales.ehess.fr/view/1917_%E2%80%93_Copie_du_rapport_hebdomadaire_de_Charles_Meyer,_29_Octobre_1917",0,"dist/data/papiers familiaux et documents divers/1917_–_Copie_du_rapport_hebdomadaire_de_Charles_Meyer,_29_Octobre_1917"
,,1917 – Note du 4 octobre de Guy de Place aux chefs de service,,1,1917 – Note du 4 octobre de Guy de Place aux chefs de service,https://lettresfamiliales.ehess.fr/view/1917_%E2%80%93_Note_du_4_octobre_de_Guy_de_Place_aux_chefs_de_service,0,dist/data/papiers familiaux et documents divers/1917_–_Note_du_4_octobre_de_Guy_de_Place_aux_chefs_de_service
,Place (Guy de),1917 – Note sur les relations avec Guy de Place (6 avril),,1,1917 – Note sur les relations avec Guy de Place (6 avril),https://lettresfamiliales.ehess.fr/view/1917_%E2%80%93_Note_sur_les_relations_avec_Guy_de_Place_(6_avril),0,dist/data/papiers familiaux et documents divers/1917_–_Note_sur_les_relations_avec_Guy_de_Place_(6_avril)
,"Miramond de Laroquette (Joseph Jean Marie),Bernheim (M.),Weill (Léon),Bierbaum-Proenen (MM.),Fonrobert (François)","1917 – Rapport hebdomadaire de E. Hochstetter à Guy de Place, semaine du 22 au 27 Octobre 1917",,1,"1917 – Rapport hebdomadaire de E. Hochstetter à Guy de Place, semaine du 22 au 27 Octobre 1917","https://lettresfamiliales.ehess.fr/view/1917_%E2%80%93_Rapport_hebdomadaire_de_E._Hochstetter_%C3%A0_Guy_de_Place,_semaine_du_22_au_27_Octobre_1917",0,"dist/data/papiers familiaux et documents divers/1917_–_Rapport_hebdomadaire_de_E._Hochstetter_à_Guy_de_Place,_semaine_du_22_au_27_Octobre_1917"
,,1918 – Copie de l’attestation de souscription à l’emprunt (faite le 22 novembre 1918),,1,1918 – Copie de l’attestation de souscription à l’emprunt (faite le 22 novembre 1918),https://lettresfamiliales.ehess.fr/view/1918_%E2%80%93_Copie_de_l%E2%80%99attestation_de_souscription_%C3%A0_l%E2%80%99emprunt_(faite_le_22_novembre_1918),0,dist/data/papiers familiaux et documents divers/1918_–_Copie_de_l’attestation_de_souscription_à_l’emprunt_(faite_le_22_novembre_1918)
,"Place (Guy de),Hochstetter (E.)",1918 – Copie des renseignements donnés par M. Bockel à M. Eckel (faite le 28 janvier 1918),,1,1918 – Copie des renseignements donnés par M. Bockel à M. Eckel (faite le 28 janvier 1918),https://lettresfamiliales.ehess.fr/view/1918_%E2%80%93_Copie_des_renseignements_donn%C3%A9s_par_M._Bockel_%C3%A0_M._Eckel_(faite_le_28_janvier_1918),0,dist/data/papiers familiaux et documents divers/1918_–_Copie_des_renseignements_donnés_par_M._Bockel_à_M._Eckel_(faite_le_28_janvier_1918)
,,1918 – Liste des tableaux expédiés d’Alsace à Paris pour Guy de Place (janvier 1918),,1,1918 – Liste des tableaux expédiés d’Alsace à Paris pour Guy de Place (janvier 1918),https://lettresfamiliales.ehess.fr/view/1918_%E2%80%93_Liste_des_tableaux_exp%C3%A9di%C3%A9s_d%E2%80%99Alsace_%C3%A0_Paris_pour_Guy_de_Place_(janvier_1918),0,dist/data/papiers familiaux et documents divers/1918_–_Liste_des_tableaux_expédiés_d’Alsace_à_Paris_pour_Guy_de_Place_(janvier_1918)
,"Bockel (Louis),Helmer (Ernest),Herter (M.),Boucon (M.)",1919 – Copie du jugement du 11 janvier 1919 sur les biens sous séquestre de l’entreprise DJC,,1,1919 – Copie du jugement du 11 janvier 1919 sur les biens sous séquestre de l’entreprise DJC,https://lettresfamiliales.ehess.fr/view/1919_%E2%80%93_Copie_du_jugement_du_11_janvier_1919_sur_les_biens_sous_s%C3%A9questre_de_l%E2%80%99entreprise_DJC,0,dist/data/papiers familiaux et documents divers/1919_–_Copie_du_jugement_du_11_janvier_1919_sur_les_biens_sous_séquestre_de_l’entreprise_DJC
,"Zwingelstein (Charles),Heuchel (famille),Bernard (M. - 1918),Bader (M.),Bruckert (M.)",1919 – Note de service de Guy de Place (19 janvier 1919),,1,1919 – Note de service de Guy de Place (19 janvier 1919),https://lettresfamiliales.ehess.fr/view/1919_%E2%80%93_Note_de_service_de_Guy_de_Place_(19_janvier_1919),0,dist/data/papiers familiaux et documents divers/1919_–_Note_de_service_de_Guy_de_Place_(19_janvier_1919)
,Daum (Antonin),1919 – Programme du mariage de Pierre Froissart et Antoinette Daum (31 mai-2 juin 1919),,1,1919 – Programme du mariage de Pierre Froissart et Antoinette Daum (31 mai-2 juin 1919),https://lettresfamiliales.ehess.fr/view/1919_%E2%80%93_Programme_du_mariage_de_Pierre_Froissart_et_Antoinette_Daum_(31_mai-2_juin_1919),0,dist/data/papiers familiaux et documents divers/1919_–_Programme_du_mariage_de_Pierre_Froissart_et_Antoinette_Daum_(31_mai-2_juin_1919)
,"Duméril (André Marie Constant),Dhervillez (M.)",Dhervillez (M.) à Amiens,,1,Dhervillez (M.) à Amiens,https://lettresfamiliales.ehess.fr/view/Dhervillez_(M.)_%C3%A0_Amiens,0,dist/data/papiers familiaux et documents divers/Dhervillez_(M.)_à_Amiens
,"Duméril (André Marie Constant),Pinard (Amable Guy Bertrand)","Pinard, Amable Guy Bertrand (1713-1796) à Rouen",,1,"Pinard, Amable Guy Bertrand (1713-1796) à Rouen","https://lettresfamiliales.ehess.fr/view/Pinard,_Amable_Guy_Bertrand_(1713-1796)_%C3%A0_Rouen",0,"dist/data/papiers familiaux et documents divers/Pinard,_Amable_Guy_Bertrand_(1713-1796)_à_Rouen"
