NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
81;42;SAINT-ETIENNE;SAINT-ETIENNE;;31635;1821;267;84;38;43;46;1;0;0;2;0;0;4;3;5;NA;NA;NA;NA;NA;7;7;6;7;7;3;0;2;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;3;0;0;3;0;1;0;0;0;0;0;0;0;3;0;3;4;5;
82;42;ROANNE;BELMONT;;3605;1822;108;49;35;12;13;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;1;0;3;3;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;0;0;5;0;1;0;0;0;0;0;0;0;1;0;1;0;19;
83;42;MONTBRISON;BOEN;;4587;1822;92;55;39;16;16;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;0;3;3;3;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;1;0;0;0;0;1;0;1;0;3;4;11;
84;42;SAINT-ETIENNE;BOURG-ARGENTAL;;5270;1822;83;29;19;9;10;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;1;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;2;8;
85;42;SAINT-ETIENNE;LE CHAMBON;;7788;1822;114;56;39;17;17;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;3;1;3;1;1;2;4;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;5;0;1;1;0;0;0;0;1;0;1;0;1;4;8;
86;42;ROANNE;CHARLIEU;;8444;1822;135;50;34;14;16;1;0;0;1;0;0;3;0;2;NA;NA;NA;NA;NA;1;3;2;4;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;1;0;0;0;0;0;0;2;0;4;3;8;
87;42;MONTBRISON;CHAZELLES-SUR-LYON;;9056;1822;175;60;37;22;23;0;0;0;1;0;0;1;0;8;NA;NA;NA;NA;NA;2;1;6;4;3;2;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;1;0;3;5;11;
88;42;MONTBRISON;FEURS;;13829;1822;132;46;25;20;21;0;0;0;1;0;0;2;2;3;NA;NA;NA;NA;NA;1;4;5;2;4;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;4;3;
89;42;MONTBRISON;MONTBRISON;;23224;1822;107;55;35;19;20;0;0;0;1;0;0;1;1;5;NA;NA;NA;NA;NA;2;3;4;4;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;2;0;0;0;0;0;1;0;1;0;1;0;13;
90;42;ROANNE;NERONDE;;24694;1822;101;33;21;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;3;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;5;0;0;1;0;0;0;0;3;0;0;0;3;1;0;
91;42;MONTBRISON;NOIRETABLE;;25134;1822;83;27;17;9;10;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;0;2;1;1;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;9;
92;42;ROANNE;LA PACAUDIERE;;26010;1822;68;33;23;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;3;5;6;
93;42;SAINT-ETIENNE;PELUSSIN;;26397;1822;154;33;16;15;17;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;8;4;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;7;
94;42;ROANNE;PERREUX;;26533;1822;61;28;16;11;11;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;5;1;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;3;4;
95;42;SAINT-ETIENNE;RIVE-DE-GIER;;29244;1822;188;35;12;23;23;0;0;0;0;0;0;2;1;14;NA;NA;NA;NA;NA;2;1;10;1;2;2;2;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;1;4;
96;42;ROANNE;ROANNE;;29290;1822;121;65;45;15;20;2;1;0;2;0;1;0;0;3;NA;NA;NA;NA;NA;2;2;1;3;2;3;1;0;1;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;9;0;0;3;0;0;0;0;0;1;1;0;11;2;10;
97;42;MONTBRISON;SAINT-BONNET-LE-CHATEAU;;30760;1822;134;50;32;17;18;0;0;0;1;0;0;10;0;4;NA;NA;NA;NA;NA;3;1;0;2;1;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;1;0;0;0;0;0;0;2;0;4;2;8;
98;42;SAINT-ETIENNE;SAINT-CHAMOND;;30852;1822;174;60;37;22;23;1;0;0;0;0;0;1;1;4;NA;NA;NA;NA;NA;4;4;3;3;2;4;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;1;0;0;0;0;0;0;0;0;6;3;14;
99;42;SAINT-ETIENNE;SAINT-GENEST-MALLIFAUX;;31868;1822;86;19;9;9;10;0;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;3;0;1;1;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;0;2;
100;42;MONTBRISON;SAINT-GEORGES-EN-COUZAN;;31972;1822;75;29;18;8;10;0;0;0;2;0;0;4;0;1;NA;NA;NA;NA;NA;0;1;0;1;1;0;0;0;1;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;0;5;0;4;
101;42;ROANNE;SAINT-GERMAIN-LAVAL;;32100;1822;100;44;31;10;12;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;0;1;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;3;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;1;0;5;0;11;
102;42;ROANNE;SAINT-HAON-LE-CHATEL;;32232;1822;140;48;33;14;14;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;4;1;2;1;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;3;0;1;2;1;1;0;1;1;10;
103;42;SAINT-ETIENNE;SAINT-HEANT;;32235;1822;96;30;17;12;13;0;0;0;0;1;0;0;1;3;NA;NA;NA;NA;NA;0;1;4;1;4;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;3;4;3;
104;42;MONTBRISON;SAINT-JEAN-DE-SOLEYMIEUX;;32520;1822;101;24;11;11;13;0;0;0;2;0;0;3;0;2;NA;NA;NA;NA;NA;3;0;1;2;0;0;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;4;
105;42;ROANNE;SAINT-JUST-EN-CHEVALET;;32762;1822;97;62;48;11;13;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;8;1;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;2;2;0;7;0;2;0;0;0;0;0;3;0;2;0;3;0;15;
106;42;MONTBRISON;SAINT-RAMBERT;;34384;1822;142;53;34;19;19;0;0;0;0;0;0;1;0;12;NA;NA;NA;NA;NA;1;1;3;2;4;4;1;1;1;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;0;20;
107;42;ROANNE;SAINT-SYMPHORIEN-DE-LAY;;34801;1822;172;44;22;20;21;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;6;5;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;0;0;0;1;1;0;0;4;0;5;
108;42;SAINT-ETIENNE;SAINT-ETIENNE;;31635;1822;292;113;67;42;46;3;0;0;1;0;0;1;0;9;NA;NA;NA;NA;NA;13;3;9;3;6;6;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;3;0;12;0;5;0;0;0;0;0;3;0;0;0;1;3;17;
109;42;ROANNE;BELMONT;;3605;1823;116;30;17;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;1;1;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;0;1;0;1;0;2;
110;42;MONTBRISON;BOEN;;4587;1823;108;40;24;15;16;0;0;0;1;0;0;2;0;3;NA;NA;NA;NA;NA;1;4;3;3;0;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;3;1;0;5;9;
111;42;SAINT-ETIENNE;BOURG-ARGENTAL;;5270;1823;103;39;29;9;10;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;1;0;2;2;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;1;0;2;0;0;2;10;
112;42;SAINT-ETIENNE;LE CHAMBON;;7788;1823;121;42;25;17;17;0;0;0;0;0;0;1;0;9;NA;NA;NA;NA;NA;5;3;5;1;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;13;
113;42;ROANNE;CHARLIEU;;8444;1823;126;54;36;14;16;0;1;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;1;1;3;1;5;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;5;0;1;4;0;0;0;0;0;0;2;0;2;3;10;
114;42;MONTBRISON;CHAZELLES-SUR-LYON;;9056;1823;159;72;48;23;23;0;0;0;0;0;0;0;1;9;NA;NA;NA;NA;NA;1;3;5;6;3;1;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;1;1;5;0;0;1;0;1;0;0;4;0;2;1;1;6;10;
115;42;MONTBRISON;FEURS;;13829;1823;133;65;44;21;21;0;0;0;0;0;0;1;1;6;NA;NA;NA;NA;NA;4;2;3;2;5;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;0;0;0;0;0;1;0;3;0;2;5;9;
116;42;MONTBRISON;MONTBRISON;;23224;1823;124;73;53;14;20;1;0;0;5;0;0;1;0;3;NA;NA;NA;NA;NA;1;3;3;3;3;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;2;0;0;0;0;1;3;0;1;1;0;0;0;1;1;0;0;1;1;5;21;
117;42;ROANNE;NERONDE;;24694;1823;86;33;21;12;12;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;2;4;1;2;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;1;0;1;0;0;1;0;1;1;1;1;5;
118;42;MONTBRISON;NOIRETABLE;;25134;1823;82;25;15;10;10;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;2;2;0;3;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;5;
119;42;ROANNE;LA PACAUDIERE;;26010;1823;65;36;26;9;10;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;2;1;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;3;1;9;
120;42;SAINT-ETIENNE;PELUSSIN;;26397;1823;133;29;11;15;17;0;0;0;2;0;0;3;0;4;NA;NA;NA;NA;NA;4;3;2;3;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
121;42;ROANNE;PERREUX;;26533;1823;57;20;9;11;11;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;2;1;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
122;42;SAINT-ETIENNE;RIVE-DE-GIER;;29244;1823;196;51;28;21;23;0;0;0;2;0;0;1;0;16;NA;NA;NA;NA;NA;1;3;7;1;3;3;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;2;3;8;
123;42;ROANNE;ROANNE;;29290;1823;148;57;37;14;20;0;4;0;2;0;0;0;1;2;NA;NA;NA;NA;NA;0;7;0;1;6;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;1;0;0;0;1;0;0;2;0;4;1;8;
124;42;MONTBRISON;SAINT-BONNET-LE-CHATEAU;;30760;1823;140;53;35;16;18;0;0;0;2;0;0;6;0;4;NA;NA;NA;NA;NA;2;2;3;3;2;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;1;0;5;0;0;1;0;0;0;0;0;0;1;0;1;3;14;
125;42;SAINT-ETIENNE;SAINT-CHAMOND;;30852;1823;147;67;44;21;23;0;0;0;2;0;0;0;0;7;NA;NA;NA;NA;NA;3;3;5;3;2;4;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;3;3;0;0;6;0;1;0;0;0;0;1;0;0;2;0;2;3;8;
126;42;SAINT-ETIENNE;SAINT-GENEST-MALLIFAUX;;31868;1823;79;25;15;10;10;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;3;0;1;1;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;8;
127;42;MONTBRISON;SAINT-GEORGES-EN-COUZAN;;31972;1823;76;27;17;10;10;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;1;2;4;0;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;7;
128;42;ROANNE;SAINT-GERMAIN-LAVAL;;32100;1823;102;45;32;10;12;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;3;5;0;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;5;0;0;0;0;0;0;1;1;0;1;1;1;2;13;
129;42;ROANNE;SAINT-HAON-LE-CHATEL;;32232;1823;92;49;35;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;4;3;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;2;14;
130;42;SAINT-ETIENNE;SAINT-HEANT;;32235;1823;92;27;13;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;4;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;4;
131;42;MONTBRISON;SAINT-JEAN-DE-SOLEYMIEUX;;32520;1823;93;32;18;12;13;1;0;0;0;0;0;2;0;6;NA;NA;NA;NA;NA;1;2;0;3;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;0;1;6;
132;42;ROANNE;SAINT-JUST-EN-CHEVALET;;32762;1823;103;42;29;9;13;0;0;0;4;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;5;1;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;0;0;1;5;0;0;1;1;0;0;0;0;0;1;0;3;1;6;
133;42;MONTBRISON;SAINT-RAMBERT;;34384;1823;138;49;30;19;19;0;0;0;0;0;0;3;0;10;NA;NA;NA;NA;NA;2;3;3;2;2;2;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;0;1;0;5;0;0;1;0;0;0;0;0;0;1;0;0;7;11;
134;42;ROANNE;SAINT-SYMPHORIEN-DE-LAY;;34801;1823;163;63;42;21;21;0;0;0;0;0;0;1;0;8;NA;NA;NA;NA;NA;2;5;4;3;5;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;2;10;0;0;1;0;0;0;0;1;0;0;0;2;1;10;
135;42;SAINT-ETIENNE;SAINT-ETIENNE;;31635;1823;302;103;57;42;46;4;0;0;0;0;0;2;0;11;NA;NA;NA;NA;NA;7;6;7;10;7;2;2;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;2;7;0;0;1;0;0;0;0;1;0;0;0;2;5;15;
136;42;ROANNE;BELMONT;;3605;1824;87;54;35;17;19;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;0;0;2;3;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;1;0;0;0;0;2;0;0;1;1;4;10;
137;42;MONTBRISON;BOEN;;4587;1824;119;65;41;22;24;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;10;3;2;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;1;0;0;0;1;0;0;0;0;0;3;14;
138;42;SAINT-ETIENNE;BOURG-ARGENTAL;;5270;1824;72;24;10;14;14;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;3;3;1;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;7;
139;42;SAINT-ETIENNE;LE CHAMBON;;7788;1824;134;71;44;25;25;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;10;4;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;5;0;0;3;0;0;0;0;1;0;1;1;1;5;14;
140;42;ROANNE;CHARLIEU;;8444;1824;91;76;52;24;24;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;2;5;4;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;1;8;0;0;0;0;0;0;0;1;0;2;2;2;9;11;
141;42;MONTBRISON;CHAZELLES-SUR-LYON;;9056;1824;126;94;59;32;35;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;9;2;9;7;2;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;3;8;0;2;0;0;0;0;0;1;0;4;0;2;9;14;
142;42;MONTBRISON;FEURS;;13829;1824;150;62;31;31;31;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;1;2;6;7;5;3;2;2;2;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;1;2;0;0;0;0;0;0;1;1;1;0;0;1;3;9;
143;42;MONTBRISON;MONTBRISON;;23224;1824;130;93;63;26;30;1;0;0;3;0;0;0;0;2;NA;NA;NA;NA;NA;4;4;10;5;1;1;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;2;0;1;6;26;
144;42;ROANNE;NERONDE;;24694;1824;80;37;19;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;3;2;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;3;2;
145;42;MONTBRISON;NOIRETABLE;;25134;1824;71;44;28;12;16;0;0;0;4;0;0;2;0;4;NA;NA;NA;NA;NA;2;1;3;1;0;1;1;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;2;0;1;0;2;0;0;0;0;0;0;0;1;0;0;3;9;
146;42;ROANNE;LA PACAUDIERE;;26010;1824;57;38;23;14;15;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;7;0;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;3;0;0;1;8;
147;42;SAINT-ETIENNE;PELUSSIN;;26397;1824;142;64;36;25;26;0;0;0;0;1;0;2;0;0;NA;NA;NA;NA;NA;8;1;7;4;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;2;0;8;0;0;0;0;0;0;0;0;1;3;0;0;7;8;
148;42;ROANNE;PERREUX;;26533;1824;60;31;16;13;15;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;5;0;4;2;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;1;1;0;0;3;3;
149;42;SAINT-ETIENNE;RIVE-DE-GIER;;29244;1824;185;74;39;30;35;1;0;0;2;2;1;0;0;9;NA;NA;NA;NA;NA;0;3;8;2;2;9;6;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;1;0;3;0;0;2;0;0;0;0;1;0;4;0;2;5;9;
150;42;ROANNE;ROANNE;;29290;1824;145;66;35;21;30;2;6;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;1;2;3;4;8;4;1;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;2;0;0;0;0;6;0;0;3;1;0;0;0;0;1;1;0;0;5;5;
151;42;MONTBRISON;SAINT-BONNET-LE-CHATEAU;;30760;1824;160;83;54;25;27;0;0;0;2;0;0;9;1;0;NA;NA;NA;NA;NA;7;2;3;4;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;1;1;0;1;0;3;3;28;
152;42;SAINT-ETIENNE;SAINT-CHAMOND;;30852;1824;153;101;65;31;35;0;0;0;2;2;0;2;0;2;NA;NA;NA;NA;NA;6;2;4;10;5;1;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;0;0;0;10;0;2;0;0;0;0;0;2;1;1;0;5;8;12;
153;42;SAINT-ETIENNE;SAINT-GENEST-MALLIFAUX;;31868;1824;87;27;12;13;15;0;0;0;1;1;0;1;0;2;NA;NA;NA;NA;NA;3;0;2;3;1;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
154;42;MONTBRISON;SAINT-GEORGES-EN-COUZAN;;31972;1824;81;37;23;12;14;0;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;2;1;3;2;1;0;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;3;0;1;0;6;
155;42;ROANNE;SAINT-GERMAIN-LAVAL;;32100;1824;100;55;37;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;6;1;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;2;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;4;12;
156;42;ROANNE;SAINT-HAON-LE-CHATEL;;32232;1824;108;73;51;20;21;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;3;4;3;4;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;2;1;2;0;0;0;0;0;0;1;1;0;0;0;1;9;20;
157;42;SAINT-ETIENNE;SAINT-HEANT;;32235;1824;94;55;35;18;20;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;3;2;7;3;3;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;4;0;0;0;0;0;0;0;0;1;0;0;0;3;17;
158;42;MONTBRISON;SAINT-JEAN-DE-SOLEYMIEUX;;32520;1824;96;32;12;18;20;0;0;0;2;0;0;10;0;0;NA;NA;NA;NA;NA;1;1;2;2;1;1;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;4;
159;42;ROANNE;SAINT-JUST-EN-CHEVALET;;32762;1824;101;56;36;16;20;0;0;0;4;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;2;2;1;3;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;1;0;1;0;4;0;0;0;0;0;0;0;1;0;1;0;0;8;11;
160;42;MONTBRISON;SAINT-RAMBERT;;34384;1824;162;82;52;28;29;0;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;3;8;4;3;3;4;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;0;0;0;0;0;1;0;2;0;1;7;17;
161;42;ROANNE;SAINT-SYMPHORIEN-DE-LAY;;34801;1824;171;73;39;29;32;0;0;0;3;0;0;2;0;0;NA;NA;NA;NA;NA;3;4;4;4;5;8;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;9;0;0;2;0;0;0;0;0;0;0;0;0;3;12;
162;42;SAINT-ETIENNE;SAINT-ETIENNE;;31635;1824;322;175;104;66;69;2;0;0;1;0;0;4;8;6;NA;NA;NA;NA;NA;5;9;12;11;12;9;5;2;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;3;0;9;0;3;0;0;0;0;2;5;1;11;1;3;8;27;
163;42;ROANNE;BELMONT;;3605;1825;107;42;22;17;19;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;4;3;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;0;1;0;0;0;1;6;3;
164;42;MONTBRISON;BOEN;;4587;1825;123;85;59;19;24;0;0;0;5;0;0;1;1;3;NA;NA;NA;NA;NA;3;4;2;6;3;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;1;5;0;0;2;0;0;0;0;0;0;0;1;3;5;27;
