NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;21;DIJON;DIJON;?;11845;1821;111;69;52;14;17;1;0;0;2;0;1;0;0;4;NA;NA;NA;NA;NA;1;1;4;3;2;4;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;1;1;2;0;0;0;0;1;0;3;0;7;6;5;
84;21;DIJON;FONTAINE-FRANCAISE;;14176;1821;59;16;9;7;7;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;2;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;1;
85;21;DIJON;GENLIS;;15293;1821;99;34;21;12;13;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;2;3;5;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4;8;
86;21;DIJON;GEVREY;;15432;1821;103;27;14;13;13;0;0;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;1;3;2;2;1;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;1;6;
87;21;DIJON;GRANCEY-EN-MONTAGNE;;15933;1821;36;31;27;4;4;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;2;0;0;0;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;1;0;0;0;0;2;0;2;0;3;4;4;
88;21;DIJON;IS-SUR-TILLE;;17657;1821;84;33;20;11;13;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;0;2;4;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;1;0;0;1;0;0;0;3;3;4;
89;21;CHATILLON;LAIGNES;;18358;1821;116;58;44;12;14;0;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;4;3;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;4;0;1;0;0;1;0;0;0;0;0;1;3;3;14;
90;21;BEAUNE;LIERNAIS;;19482;1821;84;38;27;11;11;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;2;4;2;1;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;1;0;0;1;0;2;1;9;
91;21;DIJON;MIREBEAU;;22588;1821;90;33;22;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;1;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;5;2;3;
92;21;SEMUR;MONTBARD;;23185;1821;101;49;35;13;14;0;0;0;1;0;2;1;0;1;NA;NA;NA;NA;NA;1;0;3;3;0;3;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;1;0;4;2;8;
93;21;CHATILLON;MONTIGNY-SUR-AUBE;;23578;1821;82;40;29;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;5;0;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;3;0;0;0;0;0;1;2;2;9;
94;21;BEAUNE;NOLAY;;25158;1821;117;55;40;14;15;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;0;1;1;3;5;1;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;7;0;0;0;0;0;0;2;0;5;4;6;
95;21;BEAUNE;NUITS;;25373;1821;99;60;44;15;16;1;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;2;4;4;3;0;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;6;2;0;0;0;0;0;0;0;0;2;0;6;8;6;
96;21;DIJON;PONTAILLIER-SUR-SAONE;;27486;1821;78;29;16;11;13;1;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;0;4;2;3;1;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;5;
97;21;BEAUNE;POUILLY-EN-MONTAGNE;;27754;1821;147;35;19;15;16;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;2;1;2;2;5;2;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;2;3;
98;21;SEMUR;PRECY-SOUS-THIL;;27944;1821;105;37;26;11;11;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;2;3;3;0;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;1;0;0;0;0;1;1;5;0;6;
99;21;CHATILLON;RECEY-SUR-OURCE;;28743;1821;53;26;18;7;8;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;1;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;0;0;2;0;0;1;0;0;0;1;0;1;
100;21;BEAUNE;SAINT-JEAN-DE-LOSNE;;3508;1821;105;52;37;11;15;4;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;3;8;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;4;0;0;0;0;1;0;1;0;0;1;0;4;3;8;
101;21;DIJON;SAINTE-SEINE;;31590;1821;60;21;12;9;9;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;1;2;0;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;3;1;0;
102;21;SEMUR;SAULIEU;;35491;1821;141;57;41;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;2;3;1;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;8;2;0;0;0;0;0;0;1;0;1;0;9;4;5;
103;21;DIJON;SELONGEY;;35907;1821;44;26;19;6;7;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;0;2;1;1;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;3;4;
104;21;SEMUR;SEMUR;;35949;1821;140;67;47;20;20;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;4;2;2;3;4;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;2;0;1;9;1;1;3;0;0;0;0;0;1;0;1;10;0;3;
105;21;BEAUNE;SEURRE;;36242;1821;112;54;37;16;17;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;3;1;7;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;6;1;0;0;0;0;0;0;0;0;0;0;7;2;5;
106;21;DIJON;SOMBERNON;;36494;1821;93;38;27;11;11;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;6;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;4;1;0;0;0;2;0;0;0;0;1;0;1;2;7;
107;21;SEMUR;FLAVIGNY;;13961;1821;138;45;29;14;16;0;0;0;2;0;1;0;0;1;NA;NA;NA;NA;NA;0;0;2;5;4;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;3;6;3;
108;21;SEMUR;VITTEAUX;;40896;1821;126;61;46;11;15;2;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;1;1;6;1;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;2;0;0;1;0;1;1;8;6;9;
109;21;CHATILLON;AIGNAY-COTE-D'OR;;210;1822;55;41;34;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;2;0;3;0;0;0;0;1;0;3;2;10;
110;21;BEAUNE;ARNAY-SUR-ARROUX;;1299;1822;114;53;39;13;14;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;3;2;1;1;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;5;0;0;1;0;1;0;1;0;0;0;0;4;6;7;
111;21;DIJON;AUXONNE;;2077;1822;87;45;30;10;15;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;1;4;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;1;0;0;0;0;0;0;1;0;4;2;11;
112;21;CHATILLON;BAIGNEUX;;2393;1822;36;13;6;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;2;0;0;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
113;21;BEAUNE;BEAUNE;;3277;1822;111;43;26;16;17;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;4;0;3;5;3;0;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;4;0;0;0;0;1;0;0;0;0;2;0;3;0;1;
114;21;BEAUNE;BEAUNE;;3277;1822;97;29;13;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;4;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;1;3;2;
115;21;BEAUNE;BLIGNY-SUR-OUCHE;;4536;1822;75;28;18;10;10;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;0;2;2;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;2;6;
116;21;CHATILLON;CHATILLON-SUR-SEINE;;8837;1822;126;54;36;17;18;0;0;0;1;0;2;1;0;6;NA;NA;NA;NA;NA;1;4;2;4;2;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;8;0;2;1;0;1;0;1;0;0;5;1;1;4;7;
117;21;DIJON;DIJON;?;11845;1822;111;48;31;12;17;4;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;0;1;4;4;4;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;1;0;2;1;0;2;6;5;
118;21;DIJON;DIJON;?;11845;1822;101;50;34;13;16;2;0;0;0;1;5;0;0;4;NA;NA;NA;NA;NA;1;2;1;3;7;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;1;0;0;0;0;1;0;7;5;6;
119;21;DIJON;DIJON;?;11845;1822;89;46;29;9;17;7;0;0;0;1;2;1;0;3;NA;NA;NA;NA;NA;2;2;4;1;3;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;6;0;0;0;0;3;0;0;0;2;2;0;2;3;3;
120;21;DIJON;FONTAINE-FRANCAISE;;14176;1822;52;22;15;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;1;0;0;0;0;0;1;5;
121;21;DIJON;GENLIS;;15293;1822;78;43;30;11;13;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;5;2;2;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;5;0;0;0;0;1;0;1;0;0;5;0;4;2;5;
122;21;DIJON;GEVREY;;15432;1822;85;43;30;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;3;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;1;0;3;3;6;
123;21;DIJON;GRANCEY-EN-MONTAGNE;;15933;1822;29;25;21;4;4;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;2;0;0;1;0;1;0;1;5;4;
124;21;DIJON;IS-SUR-TILLE;;17657;1822;77;44;31;12;13;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;1;5;0;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;1;0;0;0;0;3;0;0;3;0;1;4;7;
125;21;CHATILLON;LAIGNES;;18358;1822;117;64;50;14;14;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;0;4;6;1;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;5;0;0;2;1;4;0;1;2;3;3;2;4;2;10;
126;21;BEAUNE;LIERNAIS;;19482;1822;71;42;31;10;11;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;2;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;4;3;9;
127;21;DIJON;MIREBEAU;;22588;1822;74;40;29;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;2;2;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;1;3;0;2;4;7;
128;21;SEMUR;MONTBARD;;23185;1822;105;56;42;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;0;4;5;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;1;4;0;1;1;0;1;0;0;0;5;1;1;8;3;6;
129;21;CHATILLON;MONTIGNY-SUR-AUBE;;23578;1822;102;39;28;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;2;1;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;6;0;0;0;0;0;0;1;0;0;1;0;4;2;3;
130;21;BEAUNE;NOLAY;;25158;1822;137;45;30;15;15;0;0;0;0;0;1;0;0;6;NA;NA;NA;NA;NA;2;1;5;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;2;0;5;1;3;
131;21;BEAUNE;NUITS;;25373;1822;99;36;20;14;16;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;2;2;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;3;5;
132;21;DIJON;PONTAILLIER-SUR-SAONE;;27486;1822;91;29;16;9;13;4;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;3;3;1;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;5;
133;21;BEAUNE;POUILLY-EN-MONTAGNE;;27754;1822;115;51;35;15;16;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;0;7;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;0;0;0;1;0;1;0;3;8;5;
134;21;SEMUR;PRECY-SOUS-THIL;;27944;1822;89;42;31;10;11;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;2;1;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;2;0;1;3;0;3;5;3;
135;21;CHATILLON;RECEY-SUR-OURCE;;28743;1822;56;23;15;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;3;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
136;21;BEAUNE;SAINT-JEAN-DE-LOSNE;;3508;1822;74;41;26;14;15;1;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;0;3;5;1;2;0;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;10;
137;21;DIJON;SAINTE-SEINE;;31590;1822;56;14;5;7;9;1;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;0;1;4;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;
138;21;SEMUR;SAULIEU;;35491;1822;116;75;59;16;16;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;3;1;5;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;7;0;0;1;0;1;0;1;1;0;1;0;8;9;7;
139;21;DIJON;SELONGEY;;35907;1822;42;15;8;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
140;21;SEMUR;SEMUR;;35949;1822;130;65;45;18;20;1;0;0;1;0;5;0;0;3;NA;NA;NA;NA;NA;0;5;4;4;1;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;2;2;0;1;0;0;0;0;0;0;1;4;0;3;6;6;
141;21;BEAUNE;SEURRE;;36242;1822;106;44;27;16;17;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;1;6;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;2;2;3;
142;21;DIJON;SOMBERNON;;36494;1822;94;40;29;9;11;1;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;0;3;3;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;1;0;1;0;0;1;1;2;7;6;
143;21;SEMUR;FLAVIGNY;;13961;1822;116;74;58;13;16;2;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;0;4;2;1;2;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;3;0;0;5;0;0;1;0;0;0;3;1;1;2;1;3;8;9;
144;21;SEMUR;VITTEAUX;;40896;1822;122;71;56;14;15;0;0;0;0;1;1;0;0;2;NA;NA;NA;NA;NA;3;2;3;1;3;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;7;0;0;2;0;0;0;0;0;0;4;0;5;10;8;
145;21;CHATILLON;AIGNAY-COTE-D'OR;;210;1823;41;18;11;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;2;4;
146;21;BEAUNE;ARNAY-SUR-ARROUX;;1299;1823;91;37;23;11;14;1;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;4;1;2;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;1;0;0;0;0;0;0;3;0;1;2;5;
147;21;DIJON;AUXONNE;;2077;1823;97;28;13;12;15;2;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;1;2;4;1;1;0;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;1;0;6;
148;21;CHATILLON;BAIGNEUX;;2393;1823;41;12;5;7;7;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;3;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
149;21;BEAUNE;BEAUNE;;3277;1823;108;60;43;14;17;2;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;5;3;4;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;2;0;2;0;0;0;0;2;0;2;0;1;5;10;
150;21;BEAUNE;BEAUNE;;3277;1823;102;52;36;13;16;2;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;2;2;6;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;2;0;1;3;1;0;2;0;0;0;0;0;0;2;0;2;5;5;
151;21;BEAUNE;BLIGNY-SUR-OUCHE;;4536;1823;78;37;27;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;0;1;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;3;3;7;
152;21;CHATILLON;CHATILLON-SUR-SEINE;;8837;1823;94;49;31;16;18;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;3;3;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;7;0;0;0;0;0;0;0;0;0;1;2;4;2;5;
153;21;DIJON;DIJON;?;11845;1823;109;44;27;14;17;2;0;0;0;1;1;0;0;7;NA;NA;NA;NA;NA;2;2;3;3;1;1;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;2;0;0;2;0;0;0;4;3;6;
154;21;DIJON;DIJON;?;11845;1823;86;37;21;12;16;3;0;0;0;1;1;0;0;6;NA;NA;NA;NA;NA;0;0;4;5;1;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;1;0;0;1;0;0;0;0;0;0;1;0;0;1;1;4;5;
155;21;DIJON;DIJON;?;11845;1823;106;47;30;16;17;1;0;0;0;0;2;0;0;3;NA;NA;NA;NA;NA;0;2;2;5;2;3;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;2;0;0;1;0;0;1;0;1;0;1;2;6;
156;21;DIJON;FONTAINE-FRANCAISE;;14176;1823;42;18;11;6;7;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;0;0;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;3;0;1;1;2;
157;21;DIJON;GENLIS;;15293;1823;90;37;24;13;13;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;4;6;0;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;2;2;14;
158;21;DIJON;GEVREY;;15432;1823;89;29;16;13;13;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;3;5;0;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;2;0;1;0;0;0;0;0;0;1;2;1;
159;21;DIJON;GRANCEY-EN-MONTAGNE;;15933;1823;23;12;8;4;4;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
160;21;DIJON;IS-SUR-TILLE;;17657;1823;91;33;20;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;3;3;0;2;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;1;0;0;0;0;0;0;0;1;0;2;0;2;1;4;
161;21;CHATILLON;LAIGNES;;18358;1823;89;56;42;11;14;1;0;0;0;2;1;0;0;2;NA;NA;NA;NA;NA;1;2;2;3;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;1;1;1;2;0;0;0;0;3;0;1;0;4;3;13;
162;21;BEAUNE;LIERNAIS;;19482;1823;83;38;27;10;11;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;3;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;1;1;3;2;5;
163;21;DIJON;MIREBEAU;;22588;1823;73;31;20;10;11;1;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;1;4;2;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;10;
164;21;SEMUR;MONTBARD;;23185;1823;68;42;28;12;14;0;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;0;3;4;1;3;0;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;1;0;1;0;0;1;0;1;0;3;5;1;
165;21;CHATILLON;MONTIGNY-SUR-AUBE;;23578;1823;79;24;13;10;11;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;2;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;1;2;0;1;0;0;0;0;1;0;1;0;0;2;3;
166;21;BEAUNE;NOLAY;;25158;1823;109;36;21;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;2;3;1;0;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;1;0;0;1;0;0;0;3;2;5;
167;21;BEAUNE;NUITS;;25373;1823;104;30;14;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;5;2;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3;2;
168;21;DIJON;PONTAILLIER-SUR-SAONE;;27486;1823;80;26;13;13;13;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;0;2;4;5;0;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
