NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;78;MANTES;HOUDAN;;17298;1821;124;50;34;17;17;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;4;3;3;2;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;5;0;0;1;0;0;0;0;0;0;1;0;3;4;2;
84;78;PONTOISE;L'ILE-ADAM;;17478;1821;102;28;13;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;4;1;2;5;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;3;
85;78;MANTES;LIMAY;;19591;1821;82;35;22;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;2;1;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;3;0;6;
86;78;RAMBOUILLET;LIMOURS;;19618;1821;62;24;15;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;4;2;2;
87;78;CORBEIL;LONGJUMEAU;;19942;1821;92;42;26;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;2;4;3;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;3;0;4;1;3;
88;78;PONTOISE;LUZARCHES;;20443;1821;83;43;29;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;2;1;3;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;2;0;0;0;0;2;1;3;1;2;7;1;
89;78;MANTES;MAGNY;;20586;1821;117;29;14;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;6;3;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;
90;78;MANTES;MANTES;;20949;1821;117;32;15;17;17;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;1;3;3;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;5;1;1;
91;78;PONTOISE;MARINES;;21237;1821;143;45;26;18;19;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;2;5;1;0;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;4;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;2;3;
92;78;VERSAILLES;MARLY;;21264;1821;101;57;42;12;15;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;0;4;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;1;0;0;0;1;0;0;3;0;0;0;0;2;0;0;1;7;3;8;
93;78;ETAMPES;MEREVILLE;;22068;1821;63;23;12;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;3;0;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;4;
94;78;VERSAILLES;MEULAN;;22358;1821;126;35;20;14;16;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;3;2;2;3;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;5;1;3;
95;78;ETAMPES;MILLY;;22531;1821;56;28;18;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;4;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;1;2;0;1;0;1;2;2;
96;78;RAMBOUILLET;MONTFORT-L'AMAURY;;23435;1821;129;76;56;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;3;2;4;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;4;1;1;0;0;4;0;0;3;0;0;0;0;1;0;1;0;13;5;8;
97;78;VERSAILLES;PALAISEAU;;26065;1821;83;38;25;12;13;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;2;2;3;2;1;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;2;0;0;0;0;0;0;1;0;2;2;2;
98;78;VERSAILLES;POISSY;;27354;1821;144;48;29;18;19;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;3;5;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;2;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;0;5;2;4;
99;78;PONTOISE;PONTOISE;;27588;1821;142;46;26;18;20;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;4;2;3;1;3;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;1;5;3;3;
100;78;RAMBOUILLET;RAMBOUILLET;;28583;1821;93;64;51;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;4;0;1;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;0;7;0;0;0;0;2;0;0;0;0;1;0;0;1;0;2;0;5;8;7;
101;78;VERSAILLES;SAINT-GERMAIN-EN-LAYE;;32095;1821;121;53;33;16;21;4;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;5;0;4;3;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;7;6;5;
102;78;VERSAILLES;SEVRES;;36263;1821;98;42;28;12;13;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;3;4;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;6;2;5;
103;78;VERSAILLES;VERSAILLES;NORD;39569;1821;122;59;38;17;21;2;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;4;2;1;4;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;1;0;0;3;0;0;1;0;0;0;0;1;0;0;0;3;6;7;
104;78;VERSAILLES;VERSAILLES;OUEST;39569;1821;32;10;4;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;
105;78;VERSAILLES;VERSAILLES;SUD;39569;1821;111;41;24;9;17;8;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;0;1;3;0;1;0;1;0;0;0;0;0;9;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;1;0;0;1;0;1;0;2;3;4;
106;78;PONTOISE;ENGHIEN;;12603;1821;110;59;43;14;16;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;4;3;2;1;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;2;0;1;0;0;1;0;0;2;0;1;0;0;2;1;0;0;3;5;7;
107;78;VERSAILLES;ARGENTEUIL;;1196;1821;153;46;26;19;20;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;5;1;1;2;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;0;5;3;4;
108;78;CORBEIL;CORBEIL;;10246;1821;142;38;23;17;18;1;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;1;0;2;1;4;4;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;1;1;0;4;3;3;
109;78;CORBEIL;ARPAJON;;1322;1822;89;66;48;16;18;1;0;0;0;1;0;0;0;5;NA;NA;NA;NA;NA;1;2;4;2;3;1;0;1;1;1;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;6;0;0;0;0;0;0;1;3;0;1;0;4;5;9;
110;78;CORBEIL;BOISSY-SAINT-LEGER;;4747;1822;94;80;64;14;16;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;5;1;3;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;0;0;0;0;6;0;1;1;0;1;0;1;0;0;3;0;9;7;7;
111;78;MANTES;BONNIERES;;4879;1822;126;48;32;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;7;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;4;13;3;
112;78;RAMBOUILLET;CHEVREUSE;;9304;1822;73;50;38;10;12;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;2;1;2;2;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;0;0;1;0;0;1;0;0;1;0;3;1;6;6;4;
113;78;RAMBOUILLET;DOURDAN;NORD;12146;1822;99;41;26;13;15;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;3;1;3;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;5;9;3;
114;78;RAMBOUILLET;DOURDAN;SUD;12146;1822;99;83;68;14;15;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;2;0;1;0;4;3;2;0;1;1;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;7;0;0;2;0;0;0;1;0;0;0;0;10;9;14;
115;78;PONTOISE;ECOUEN;;12461;1822;99;57;44;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;1;1;5;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;1;0;1;0;2;0;0;2;0;0;0;2;0;0;2;0;4;4;6;
116;78;ETAMPES;ETAMPES;;13197;1822;90;44;26;16;18;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;2;1;2;6;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;0;0;2;0;3;0;0;0;0;2;5;5;
117;78;ETAMPES;LA FERTE-ALAIS;;13763;1822;71;35;24;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;3;1;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;1;0;5;6;0;
118;78;PONTOISE;GONESSE;;15711;1822;112;54;36;15;17;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;5;2;1;0;4;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;7;0;0;0;0;0;0;3;1;1;2;0;2;5;3;
119;78;MANTES;HOUDAN;;17298;1822;101;60;43;16;17;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;4;2;4;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;2;1;0;0;6;0;0;1;0;0;0;0;0;0;1;0;4;7;7;
120;78;PONTOISE;L'ILE-ADAM;;17478;1822;89;46;31;13;15;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;6;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;4;5;7;
121;78;MANTES;LIMAY;;19591;1822;82;33;21;12;13;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;2;3;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;0;2;3;4;
122;78;RAMBOUILLET;LIMOURS;;19618;1822;52;33;24;8;9;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;2;0;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;1;0;1;0;0;1;0;1;0;2;1;3;
123;78;CORBEIL;LONGJUMEAU;;19942;1822;109;49;33;14;16;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;0;1;1;1;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;7;0;0;1;0;0;0;1;0;0;1;0;3;3;4;
124;78;PONTOISE;LUZARCHES;;20443;1822;107;35;21;13;14;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;0;1;2;6;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;1;3;3;3;
125;78;MANTES;MAGNY;;20586;1822;100;38;23;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;3;1;4;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;2;6;1;
126;78;MANTES;MANTES;;20949;1822;129;53;36;17;17;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;2;7;4;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;4;0;0;0;0;1;0;1;1;0;2;0;3;3;3;
127;78;PONTOISE;MARINES;;21237;1822;96;63;44;18;19;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;1;6;3;4;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;5;0;0;0;0;1;0;0;0;0;0;0;1;1;0;1;0;9;8;11;
128;78;VERSAILLES;MARLY;;21264;1822;99;47;32;13;15;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;4;2;3;2;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;4;0;5;6;3;
129;78;ETAMPES;MEREVILLE;;22068;1822;62;27;16;11;11;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;0;4;0;1;1;0;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;3;3;
130;78;VERSAILLES;MEULAN;;22358;1822;103;55;39;16;16;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;1;1;2;1;0;3;1;4;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;2;0;0;0;0;1;0;4;0;4;10;6;
131;78;ETAMPES;MILLY;;22531;1822;45;26;17;9;10;0;0;0;0;1;0;1;0;2;NA;NA;NA;NA;NA;0;1;2;3;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;3;5;
132;78;RAMBOUILLET;MONTFORT-L'AMAURY;;23435;1822;137;65;46;18;19;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;3;1;3;4;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;4;1;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;8;14;4;
133;78;VERSAILLES;PALAISEAU;;26065;1822;95;41;29;12;13;0;0;1;0;0;0;1;0;6;NA;NA;NA;NA;NA;0;4;2;2;1;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;1;0;0;1;0;1;3;4;
134;78;VERSAILLES;POISSY;;27354;1822;131;55;36;17;19;2;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;0;2;2;4;5;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;1;1;0;5;0;0;1;0;0;0;2;1;0;1;0;1;4;6;
135;78;PONTOISE;PONTOISE;;27588;1822;124;64;44;16;20;3;1;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;5;2;4;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;2;0;0;0;0;2;0;0;1;10;7;4;
136;78;RAMBOUILLET;RAMBOUILLET;;28583;1822;86;77;63;13;14;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;4;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;5;17;12;
137;78;VERSAILLES;SAINT-GERMAIN-EN-LAYE;;32095;1822;121;64;43;13;21;7;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;3;2;1;1;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;1;0;0;0;0;7;0;0;0;0;0;0;0;0;0;2;0;6;9;4;
138;78;VERSAILLES;SEVRES;;36263;1822;78;30;19;10;13;3;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;0;0;4;3;0;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;2;2;4;
139;78;VERSAILLES;VERSAILLES;NORD;39569;1822;99;43;25;20;21;1;0;0;0;0;0;3;0;5;NA;NA;NA;NA;NA;0;3;6;3;2;2;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;11;2;
140;78;VERSAILLES;VERSAILLES;OUEST;39569;1822;33;19;13;7;7;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;0;1;2;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;3;2;0;
141;78;VERSAILLES;VERSAILLES;SUD;39569;1822;70;31;16;12;17;5;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;2;1;2;2;0;2;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;4;1;
142;78;PONTOISE;ENGHIEN;;12603;1822;112;65;49;16;16;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;4;4;3;0;1;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;3;0;3;0;0;5;0;0;0;0;0;0;1;0;0;2;1;5;8;5;
143;78;VERSAILLES;ARGENTEUIL;;1196;1822;130;52;32;20;20;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;2;3;5;4;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;1;1;0;0;1;0;0;1;0;0;0;0;0;0;1;1;2;4;8;
144;78;CORBEIL;CORBEIL;;10246;1822;93;53;36;17;18;1;0;0;0;0;0;1;1;5;NA;NA;NA;NA;NA;1;2;2;4;4;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;7;0;1;1;0;0;0;2;0;0;1;0;1;4;5;
145;78;CORBEIL;ARPAJON;;1322;1823;99;62;45;15;18;3;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;2;3;4;3;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;0;0;0;3;0;0;1;0;2;0;0;2;1;1;0;7;7;5;
146;78;CORBEIL;BOISSY-SAINT-LEGER;;4747;1823;101;37;24;16;16;0;0;0;0;0;0;3;0;6;NA;NA;NA;NA;NA;1;2;2;3;1;0;1;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;2;1;2;2;3;
147;78;MANTES;BONNIERES;;4879;1823;91;51;35;15;16;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;5;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;3;7;7;
148;78;RAMBOUILLET;CHEVREUSE;;9304;1823;59;38;28;10;12;2;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;1;2;1;3;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;3;4;5;
149;78;RAMBOUILLET;DOURDAN;NORD;12146;1823;79;68;54;15;15;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;3;3;2;3;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;1;1;0;0;4;0;0;1;0;0;0;0;1;0;1;0;11;8;9;
150;78;RAMBOUILLET;DOURDAN;SUD;12146;1823;98;58;42;15;16;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;4;1;1;2;4;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;9;7;9;
151;78;PONTOISE;ECOUEN;;12461;1823;92;41;28;13;13;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;2;2;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;3;5;7;
152;78;ETAMPES;ETAMPES;;13197;1823;109;64;47;16;18;2;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;1;2;4;3;3;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;2;0;2;0;0;3;0;1;0;6;16;3;
153;78;ETAMPES;LA FERTE-ALAIS;;13763;1823;54;38;27;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;2;3;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;1;2;0;0;0;4;5;7;
154;78;PONTOISE;GONESSE;;15711;1823;106;69;52;17;17;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;NA;0;1;7;1;5;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;3;0;0;0;1;2;0;0;0;6;18;5;
155;78;MANTES;HOUDAN;;17298;1823;92;48;33;16;17;1;0;0;0;0;0;2;0;5;NA;NA;NA;NA;NA;2;1;9;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;14;6;
156;78;PONTOISE;L'ILE-ADAM;;17478;1823;106;57;42;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;3;3;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;1;0;9;6;7;
157;78;MANTES;LIMAY;;19591;1823;82;38;25;11;13;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;0;1;1;2;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;1;0;1;0;0;0;1;4;5;6;
158;78;RAMBOUILLET;LIMOURS;;19618;1823;47;34;25;8;9;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;0;1;1;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;5;2;
159;78;CORBEIL;LONGJUMEAU;;19942;1823;91;53;38;14;16;2;0;0;0;0;0;1;0;8;NA;NA;NA;NA;NA;0;5;5;0;2;1;0;1;0;0;0;1;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;2;0;1;2;0;3;0;0;1;0;1;1;8;6;5;
160;78;PONTOISE;LUZARCHES;;20443;1823;77;76;62;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;3;2;1;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;0;0;0;2;0;1;2;0;1;0;1;0;0;5;0;6;15;12;
161;78;MANTES;MAGNY;;20586;1823;97;55;41;14;15;1;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;4;2;2;3;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;5;0;0;0;0;3;0;0;0;0;1;0;0;0;0;2;0;2;10;4;
162;78;MANTES;MANTES;;20949;1823;108;63;47;17;17;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;1;1;2;7;1;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;1;0;0;2;0;3;9;7;
163;78;PONTOISE;MARINES;;21237;1823;113;66;48;19;19;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;4;3;3;3;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;9;1;1;0;0;0;0;1;0;0;0;0;0;0;0;4;0;10;11;2;
164;78;VERSAILLES;MARLY;;21264;1823;112;61;46;14;15;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;5;0;5;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;1;2;0;2;2;0;2;0;0;2;0;1;1;6;3;7;
165;78;ETAMPES;MEREVILLE;;22068;1823;63;32;21;9;11;1;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;2;1;2;0;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;6;4;
166;78;VERSAILLES;MEULAN;;22358;1823;107;42;26;15;16;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;3;3;4;1;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;4;7;0;
167;78;ETAMPES;MILLY;;22531;1823;46;33;24;10;10;0;0;0;0;0;0;1;0;6;NA;NA;NA;NA;NA;0;1;1;1;2;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;5;2;5;
168;78;RAMBOUILLET;MONTFORT-L'AMAURY;;23435;1823;123;68;49;19;19;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;4;3;3;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;3;0;0;2;0;0;0;0;0;0;0;1;0;0;0;12;6;15;
