NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;3;GANNAT;EBREUIL;;12362;1823;114;82;63;16;16;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;7;2;4;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;2;10;0;0;1;0;0;0;1;1;1;1;0;4;9;24;
84;3;GANNAT;ESCUROLLES;;12969;1823;118;71;55;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;8;5;0;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;0;0;0;0;2;0;0;0;0;4;2;31;
85;3;GANNAT;GANNAT;;15030;1823;132;85;67;18;18;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;6;3;4;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;8;0;0;1;0;1;0;3;3;1;4;0;3;6;17;
86;3;MONTLUCON;HERISSON;;17004;1823;71;71;58;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;7;2;2;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;1;5;0;0;0;0;0;0;0;0;0;0;0;8;5;27;
87;3;MONTLUCON;HURIEL;;17414;1823;100;52;37;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;4;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;1;0;0;0;0;0;1;0;1;0;0;3;4;17;
88;3;LA PALISSE;JALIGNY;;17721;1823;50;37;27;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;1;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;0;0;0;0;0;1;0;1;0;3;3;8;
89;3;LA PALISSE;LA PALISSE;;26082;1823;96;46;28;18;18;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;7;4;2;2;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;2;1;0;0;0;1;0;11;
90;3;MOULINS;LURCY-LE-SAUVAGE;;20374;1823;68;49;37;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;6;2;4;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;1;4;1;0;0;0;0;0;1;0;0;0;0;0;1;15;
91;3;MONTLUCON;MARCILLAT;;21059;1823;81;37;24;13;13;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;4;2;3;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;1;1;0;0;0;0;0;1;0;0;0;0;3;2;9;
92;3;LA PALISSE;LE MAYET-DE-MONTAGNE;;21724;1823;114;63;48;13;14;0;0;0;1;0;0;7;0;0;NA;NA;NA;NA;NA;3;1;0;2;0;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;1;0;3;1;0;0;0;2;1;24;
93;3;MOULINS;LE MONTEL;;23330;1823;84;42;28;13;13;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;6;0;4;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;4;7;6;
94;3;MONTLUCON;MONTMARAULT;;23661;1823;95;45;30;15;15;0;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;6;5;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;16;
95;3;MOULINS;MOULINS;EST;24214;1823;63;43;27;11;15;2;0;0;1;1;0;0;0;3;NA;NA;NA;NA;NA;3;2;2;3;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;1;0;2;1;13;
96;3;MOULINS;MOULINS;OUEST;24214;1823;80;69;54;13;15;2;0;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;4;4;1;3;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;1;0;2;0;0;0;0;0;0;1;1;3;1;1;4;0;23;
97;3;MOULINS;NEUILLY-LE-REAL;;24789;1823;32;32;24;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;14;
98;3;GANNAT;SAINT-POURCAIN;;34274;1823;85;70;54;14;15;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;5;5;2;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;5;0;0;0;0;0;0;2;0;2;1;1;3;5;18;
99;3;MOULINS;SOUVIGNY;;36777;1823;57;36;23;13;13;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;4;5;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;4;0;9;
100;3;LA PALISSE;VARENNES;;38890;1823;83;36;20;14;15;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;4;4;2;4;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;0;0;0;2;0;4;
101;3;MONTLUCON;MONTLUCON;;23649;1823;116;70;48;20;22;1;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;10;4;2;3;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;1;3;1;0;0;0;0;0;0;1;1;0;0;4;2;19;
102;3;MOULINS;BOURBON-L'ARCHAMBAULT;;5222;1824;77;51;30;20;21;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;6;7;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;1;3;13;
103;3;MONTLUCON;CERILLY;;7490;1824;77;40;20;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;5;3;4;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;14;
104;3;GANNAT;CHANTELLE-LE-CHATEAU;;8090;1824;112;77;53;22;24;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;6;4;4;2;3;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;4;0;0;2;0;0;1;0;0;0;0;3;0;2;0;10;5;18;
105;3;MOULINS;CHEVAGNES;;9254;1824;41;41;32;9;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;3;15;
106;3;LA PALISSE;CUSSET;;11413;1824;113;75;48;24;25;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;6;4;5;3;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;1;3;0;1;0;1;4;21;
107;3;MOULINS;DOMPIERRE;;12011;1824;46;46;30;16;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;0;1;6;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;1;1;15;
108;3;LA PALISSE;LE DONJON;;12054;1824;66;62;45;17;17;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;6;2;5;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;0;5;0;0;0;0;0;0;0;0;1;0;2;3;18;
109;3;GANNAT;EBREUIL;;12362;1824;113;91;65;22;24;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;7;7;2;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;0;0;0;0;1;0;0;1;0;8;3;30;
110;3;GANNAT;ESCUROLLES;;12969;1824;111;73;48;23;24;1;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;6;2;3;6;3;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;1;0;0;0;1;3;1;0;0;3;2;25;
111;3;GANNAT;GANNAT;;15030;1824;119;100;72;25;27;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;7;2;7;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;5;0;2;6;0;1;0;0;1;0;2;3;2;2;0;5;3;25;
112;3;MONTLUCON;HERISSON;;17004;1824;96;78;56;21;22;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;7;4;4;3;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;1;1;0;0;0;0;0;0;0;0;2;0;1;0;0;8;30;
113;3;MONTLUCON;HURIEL;;17414;1824;95;69;46;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;4;5;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;3;1;0;0;0;0;0;0;0;1;0;0;0;1;4;21;
114;3;LA PALISSE;JALIGNY;;17721;1824;30;30;21;9;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;0;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;2;13;
115;3;LA PALISSE;LA PALISSE;;26082;1824;102;94;67;27;27;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;8;6;5;1;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;3;0;2;0;0;1;0;0;0;1;4;0;1;1;5;4;28;
116;3;MOULINS;LURCY-LE-SAUVAGE;;20374;1824;65;48;29;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;8;4;0;1;0;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;2;0;0;0;0;0;0;1;1;0;0;1;1;13;
117;3;MONTLUCON;MARCILLAT;;21059;1824;87;75;55;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;7;3;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;0;4;0;0;1;0;1;0;1;2;0;1;0;4;7;16;
118;3;LA PALISSE;LE MAYET-DE-MONTAGNE;;21724;1824;123;47;27;20;20;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;2;2;4;5;0;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;2;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;1;4;10;
119;3;MOULINS;LE MONTEL;;23330;1824;84;65;44;19;20;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;5;4;2;2;2;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;0;2;1;1;0;0;6;24;
120;3;MONTLUCON;MONTMARAULT;;23661;1824;106;52;29;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;6;2;2;4;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;3;0;0;0;1;3;12;
121;3;MOULINS;MOULINS;EST;24214;1824;84;56;32;22;22;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;6;6;1;1;2;0;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;3;0;1;3;14;
122;3;MOULINS;MOULINS;OUEST;24214;1824;88;42;20;20;22;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;6;5;2;4;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;0;2;7;
123;3;MOULINS;NEUILLY-LE-REAL;;24789;1824;47;45;34;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;5;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;1;0;1;0;3;1;18;
124;3;GANNAT;SAINT-POURCAIN;;34274;1824;96;84;60;23;23;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;3;7;6;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;1;0;0;0;0;0;0;0;0;0;3;3;0;1;0;6;3;28;
125;3;MOULINS;SOUVIGNY;;36777;1824;73;59;40;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;7;5;0;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;5;19;
126;3;LA PALISSE;VARENNES;;38890;1824;100;64;41;23;23;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;9;3;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;0;1;1;1;0;0;0;0;1;2;1;0;2;4;17;
127;3;MONTLUCON;MONTLUCON;;23649;1824;114;93;60;31;33;0;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;4;8;6;2;7;2;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;8;0;0;0;0;0;0;5;0;0;0;1;5;24;
128;3;MOULINS;BOURBON-L'ARCHAMBAULT;;5222;1825;132;72;51;19;21;1;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;8;5;4;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;0;0;1;2;0;0;0;0;1;0;0;0;0;3;24;
129;3;MONTLUCON;CERILLY;;7490;1825;97;58;38;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;5;3;2;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0;7;2;11;
130;3;GANNAT;CHANTELLE-LE-CHATEAU;;8090;1825;153;90;66;24;24;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;8;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;8;0;0;0;0;0;0;0;5;0;0;0;9;5;23;
131;3;MOULINS;CHEVAGNES;;9254;1825;66;66;52;12;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;4;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;7;0;0;0;2;0;0;0;0;5;0;0;0;4;5;15;
132;3;LA PALISSE;CUSSET;;11413;1825;136;80;55;24;25;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;6;1;7;5;2;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;1;0;0;0;0;12;0;0;1;0;0;0;0;4;0;1;0;6;6;10;
133;3;MOULINS;DOMPIERRE;;12011;1825;84;60;43;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;7;4;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;1;0;0;0;0;2;0;0;0;3;6;10;
134;3;LA PALISSE;LE DONJON;;12054;1825;76;61;44;16;17;0;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;1;5;2;1;5;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;2;0;2;0;3;5;20;
135;3;GANNAT;EBREUIL;;12362;1825;160;92;68;24;24;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;9;4;3;0;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;4;1;0;0;0;0;1;0;0;0;9;6;34;
136;3;GANNAT;ESCUROLLES;;12969;1825;142;93;69;24;24;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;5;4;4;6;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;11;0;0;2;0;0;0;0;9;1;1;0;3;4;27;
137;3;GANNAT;GANNAT;;15030;1825;138;84;57;26;27;1;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;5;8;2;3;6;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;12;0;0;0;0;0;0;0;2;0;0;0;10;9;10;
138;3;MONTLUCON;HERISSON;;17004;1825;117;56;34;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;7;3;4;5;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;3;0;0;0;0;0;1;0;0;2;0;0;0;7;2;12;
139;3;MONTLUCON;HURIEL;;17414;1825;121;55;34;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;6;4;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;5;0;13;
140;3;LA PALISSE;JALIGNY;;17721;1825;99;63;46;15;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;2;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;3;5;16;
141;3;LA PALISSE;LA PALISSE;;26082;1825;157;84;57;25;27;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;5;10;6;0;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;2;0;0;0;0;1;0;1;1;5;4;25;
142;3;MOULINS;LURCY-LE-SAUVAGE;;20374;1825;73;56;38;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;2;1;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;6;0;0;1;0;0;0;0;2;0;0;0;2;2;13;
143;3;MONTLUCON;MARCILLAT;;21059;1825;93;53;34;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;7;3;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;2;0;0;1;0;0;3;0;0;0;4;1;17;
144;3;LA PALISSE;LE MAYET-DE-MONTAGNE;;21724;1825;131;57;37;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;5;3;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;2;0;0;0;5;2;9;
145;3;MOULINS;LE MONTEL;;23330;1825;75;54;34;19;20;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;5;4;5;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;8;1;11;
146;3;MONTLUCON;MONTMARAULT;;23661;1825;134;70;47;22;23;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;7;4;5;1;3;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;13;4;17;
147;3;MOULINS;MOULINS;EST;24214;1825;98;75;53;22;22;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;8;4;2;4;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0;0;9;9;16;
148;3;MOULINS;MOULINS;OUEST;24214;1825;108;62;40;21;22;1;0;0;0;0;3;0;0;4;NA;NA;NA;NA;NA;4;3;5;5;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;5;0;2;1;0;1;0;0;0;0;1;0;7;5;9;
149;3;MOULINS;NEUILLY-LE-REAL;;24789;1825;50;37;26;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;2;2;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;8;8;
150;3;GANNAT;SAINT-POURCAIN;;34274;1825;110;82;59;22;23;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;3;7;6;2;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;2;5;0;0;2;0;0;0;0;2;0;1;0;5;5;24;
151;3;MOULINS;SOUVIGNY;;36777;1825;79;49;30;18;19;0;0;0;0;1;2;0;0;3;NA;NA;NA;NA;NA;3;4;5;1;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;4;11;
152;3;LA PALISSE;VARENNES;;38890;1825;119;56;33;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;8;5;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;4;6;9;
153;3;MONTLUCON;MONTLUCON;;23649;1825;165;126;93;28;33;0;0;0;2;3;0;0;0;3;NA;NA;NA;NA;NA;5;10;2;6;5;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;4;0;0;0;0;0;0;2;0;9;13;37;
154;3;MOULINS;BOURBON-L'ARCHAMBAULT;;5222;1826;108;87;67;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;3;1;3;0;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;2;0;0;11;14;22;
155;3;MONTLUCON;CERILLY;;7490;1826;110;67;47;19;19;0;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;4;4;3;2;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;8;0;1;7;15;
156;3;GANNAT;CHANTELLE-LE-CHATEAU;;8090;1826;122;81;55;24;24;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;7;4;4;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;9;0;0;0;0;1;0;0;0;1;2;1;6;9;14;
157;3;MOULINS;CHEVAGNES;;9254;1826;107;48;35;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;2;0;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;6;13;
158;3;LA PALISSE;CUSSET;;11413;1826;142;75;50;23;25;1;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;5;8;4;0;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;0;3;2;1;0;10;5;13;
159;3;MOULINS;DOMPIERRE;;12011;1826;85;45;29;16;16;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;4;3;1;4;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;4;1;7;
160;3;LA PALISSE;LE DONJON;;12054;1826;107;64;46;16;17;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;4;5;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;0;5;0;0;0;0;0;0;0;0;1;0;0;3;7;19;
161;3;GANNAT;EBREUIL;;12362;1826;135;91;66;22;23;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;4;2;4;8;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;11;0;0;0;0;0;0;0;2;0;1;0;9;10;22;
162;3;GANNAT;ESCUROLLES;;12969;1826;130;78;53;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;4;11;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;7;9;19;
163;3;GANNAT;GANNAT;;15030;1826;146;92;66;25;26;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;5;7;4;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;1;0;13;0;0;0;0;0;0;0;1;0;0;0;6;10;20;
164;3;MONTLUCON;HERISSON;;17004;1826;130;94;71;21;22;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;2;6;4;3;2;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;2;2;0;0;0;10;0;0;0;0;0;0;0;1;0;2;0;2;12;24;
165;3;MONTLUCON;HURIEL;;17414;1826;96;74;52;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;3;2;3;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;0;0;8;6;19;
166;3;LA PALISSE;JALIGNY;;17721;1826;76;58;43;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;4;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;2;0;0;2;3;17;
167;3;LA PALISSE;LA PALISSE;;26082;1826;185;95;68;24;26;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;6;5;5;2;4;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;8;0;2;0;0;0;0;0;0;0;2;0;3;12;28;
168;3;MOULINS;LURCY-LE-SAUVAGE;;20374;1826;90;72;53;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;4;1;3;1;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;11;0;0;1;0;0;0;0;0;1;0;1;4;4;17;
