NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;50;SAINT-LO;SAINT-LO;;32990;1820;94;44;27;14;17;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;4;2;3;1;1;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;5;1;4;
84;50;COUTANCES;SAINT-MALO-DE-LA-LANDE;;33090;1820;81;33;17;8;16;0;8;0;0;0;3;1;1;0;NA;NA;NA;NA;NA;1;0;2;2;1;1;0;0;1;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;3;1;4;
85;50;VALOGNES;SAINTE-MERE-EGLISE;;31535;1820;119;42;24;17;18;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;2;0;3;5;2;3;1;1;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;1;0;1;0;0;0;0;1;0;0;1;0;3;6;0;
86;50;CHERBOURG;SAINT-PIERRE-EGLISE;;34199;1820;158;47;25;21;22;0;1;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;11;0;3;2;1;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;2;0;0;1;0;5;5;3;
87;50;MORTAIN;SAINT-POIS;;34252;1820;73;25;15;9;10;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;2;2;0;0;5;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;
88;50;COUTANCES;SAINT-SAUVEUR-LENDELIN;;34592;1820;133;61;43;17;18;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;6;2;7;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;0;1;0;0;0;0;2;0;0;2;1;1;0;7;4;10;
89;50;VALOGNES;SAINT-SAUVEUR;;34576;1820;136;56;37;19;19;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;3;3;4;6;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;3;0;0;8;4;7;
90;50;AVRANCHES;SARTILLY;;35408;1820;111;24;10;6;14;0;6;0;2;0;0;0;1;0;NA;NA;NA;NA;NA;3;0;2;0;1;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;
91;50;MORTAIN;SOURDEVAL;;36742;1820;95;38;23;15;15;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;5;4;2;0;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;5;3;
92;50;MORTAIN;TEILLEUL;;37186;1820;93;31;20;11;11;0;0;0;0;0;2;2;0;1;NA;NA;NA;NA;NA;1;5;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;2;5;
93;50;SAINT-LO;TESSY;;37285;1820;98;31;17;14;14;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;1;3;1;3;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;2;4;
94;50;SAINT-LO;THORIGNY;;37547;1820;131;53;34;18;19;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;5;2;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;8;1;4;
95;50;VALOGNES;VALOGNES;;38769;1820;140;64;41;18;23;1;0;0;4;0;1;0;0;0;NA;NA;NA;NA;NA;0;0;1;4;2;2;5;1;2;1;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;2;0;0;3;3;0;0;7;3;4;
96;50;AVRANCHES;VILLEDIEU;;40156;1820;98;56;40;15;16;0;0;0;1;0;3;0;0;0;NA;NA;NA;NA;NA;4;3;3;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;5;1;10;
97;50;AVRANCHES;AVRANCHES;;2213;1823;144;48;27;19;21;1;1;0;0;0;2;0;2;4;NA;NA;NA;NA;NA;3;1;5;0;6;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;2;2;11;
98;50;MORTAIN;BARENTON;;2663;1823;99;36;23;13;13;0;0;0;0;0;1;2;0;1;NA;NA;NA;NA;NA;2;4;2;0;2;0;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;1;8;
99;50;VALOGNES;BARNEVILLE;;2708;1823;91;27;13;12;14;0;0;0;2;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;3;4;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;
100;50;CHERBOURG;BEAUMONT;;3237;1823;102;28;12;6;16;0;7;1;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;4;1;1;2;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;
101;50;AVRANCHES;BRECEY;;5667;1823;104;22;8;12;14;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;1;3;1;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
102;50;COUTANCES;BREHAL;;5691;1823;134;44;25;17;19;0;1;0;1;0;1;4;0;1;NA;NA;NA;NA;NA;4;2;7;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;1;0;1;2;6;
103;50;VALOGNES;BRIQUEBEC;;5988;1823;107;28;11;12;17;1;3;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;2;2;2;0;4;3;2;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;0;2;
104;50;SAINT-LO;CANISY;;6799;1823;99;34;21;12;13;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;4;3;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;1;0;0;0;0;0;0;0;0;0;1;7;
105;50;SAINT-LO;CARENTAN;;6932;1823;120;33;16;15;17;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;3;3;2;2;0;1;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;2;3;
106;50;COUTANCES;CERISY-LA-SALLE;;7502;1823;124;44;25;18;19;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;4;3;3;4;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;0;1;2;2;0;0;0;0;2;1;1;0;3;2;8;
107;50;CHERBOURG;CHERBOURG;;9198;1823;122;34;13;7;21;0;14;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;0;2;1;2;4;0;2;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;2;
108;50;COUTANCES;COUTANCES;;10841;1823;139;54;34;13;20;0;2;0;5;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;8;1;1;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;3;0;0;2;0;0;0;0;1;2;0;0;0;6;7;
109;50;AVRANCHES;DUCE;;12267;1823;97;30;17;10;13;0;0;0;2;1;0;0;0;3;NA;NA;NA;NA;NA;1;4;2;2;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;6;
110;50;COUTANCES;GAVRAY;;15192;1823;144;47;27;18;20;0;1;0;1;0;2;1;0;4;NA;NA;NA;NA;NA;1;3;5;4;2;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0;3;11;
111;50;AVRANCHES;GRANVILLE;;16061;1823;147;28;9;3;19;0;15;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;0;0;0;0;0;0;0;0;0;0;0;16;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;2;0;
112;50;COUTANCES;LA HAYE-DU-PUITS;;16851;1823;159;39;17;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;3;3;3;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;1;1;0;1;3;1;
113;50;AVRANCHES;LA HAYE-PESNEL;;16856;1823;76;28;15;12;13;0;0;0;1;0;4;0;0;4;NA;NA;NA;NA;NA;4;3;1;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;1;0;0;4;2;
114;50;MORTAIN;ISSIGNY;;17648;1823;74;33;25;7;8;0;0;0;1;0;2;0;0;2;NA;NA;NA;NA;NA;2;2;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;4;11;
115;50;MORTAIN;JUVIGNY;;18080;1823;53;19;12;6;7;0;0;0;1;0;2;1;0;1;NA;NA;NA;NA;NA;2;1;1;0;1;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;
116;50;COUTANCES;LESSAY;;19311;1823;153;35;15;16;20;0;0;0;4;0;0;3;0;5;NA;NA;NA;NA;NA;0;3;6;1;8;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;5;2;
117;50;SAINT-LO;MARIGNY;;21221;1823;90;32;20;11;12;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;0;2;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;1;2;1;1;0;1;0;0;0;0;0;0;3;0;3;
118;50;VALOGNES;MONTEBOURG;;23306;1823;119;25;9;14;16;0;2;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;3;1;4;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;1;1;0;0;0;1;1;1;
119;50;COUTANCES;MONTMARTIN;;23669;1823;112;47;29;11;18;0;7;0;0;0;1;1;0;3;NA;NA;NA;NA;NA;2;1;4;1;6;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;3;1;1;0;0;0;0;0;0;1;0;6;2;9;
120;50;MORTAIN;MORTAIN;;24051;1823;93;36;22;14;14;0;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;0;2;3;2;6;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
121;50;CHERBOURG;OCTEVILLE;;25437;1823;122;43;22;7;21;0;12;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;3;4;2;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;2;1;4;
122;50;SAINT-LO;PERCY;;26445;1823;96;48;34;12;14;0;0;0;1;1;1;2;0;2;NA;NA;NA;NA;NA;0;3;2;3;1;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;1;1;1;0;5;2;9;
123;50;COUTANCES;PERIERS;;26470;1823;121;43;26;14;17;0;0;0;3;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;4;3;1;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;5;0;6;
124;50;CHERBOURG;LES PIEUX;;26855;1823;116;25;9;15;16;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;2;4;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
125;50;AVRANCHES;PONTORSON;;27590;1823;102;29;15;13;14;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;0;2;3;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
126;50;VALOGNES;QUETTEHOU;;28427;1823;165;52;28;17;24;0;6;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;1;3;4;2;3;3;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;1;0;0;3;3;0;2;0;1;0;0;0;0;1;0;4;1;5;
127;50;SAINT-LO;SAINT-CLAIR;;30968;1823;104;48;34;14;14;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;2;5;3;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;3;0;1;0;1;0;1;0;0;3;0;5;2;8;
128;50;MORTAIN;SAINT-HILAIRE-DU-HARCOUET;;32315;1823;142;49;30;19;19;0;0;0;0;0;4;1;0;1;NA;NA;NA;NA;NA;6;4;3;0;2;0;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;5;10;
129;50;AVRANCHES;SAINT-JAMES;;32410;1823;134;55;37;15;18;0;1;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;3;4;2;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;2;2;12;
130;50;SAINT-LO;SAINT-JEAN-DE-DAYE;;32470;1823;71;22;10;10;12;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;1;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;1;0;4;
131;50;SAINT-LO;SAINT-LO;;32990;1823;95;53;36;15;17;1;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;1;2;2;2;6;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;2;0;0;0;0;1;1;6;0;1;2;6;
132;50;COUTANCES;SAINT-MALO-DE-LA-LANDE;;33090;1823;92;31;16;7;15;0;8;0;0;0;2;1;0;1;NA;NA;NA;NA;NA;3;5;2;2;0;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;3;
133;50;VALOGNES;SAINTE-MERE-EGLISE;;31535;1823;103;37;19;17;18;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;4;5;2;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;2;1;1;
134;50;CHERBOURG;SAINT-PIERRE-EGLISE;;34199;1823;143;67;44;16;23;0;6;0;1;0;1;2;0;2;NA;NA;NA;NA;NA;1;2;2;3;9;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;0;0;0;0;0;4;0;0;0;4;0;10;
135;50;MORTAIN;SAINT-POIS;;34252;1823;57;28;19;9;9;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;2;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;6;
136;50;COUTANCES;SAINT-SAUVEUR-LENDELIN;;34592;1823;127;50;33;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;6;2;4;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;1;0;0;1;0;0;0;6;8;4;
137;50;VALOGNES;SAINT-SAUVEUR;;34576;1823;124;44;25;16;19;1;1;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;2;3;5;4;0;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;1;1;0;0;0;2;4;5;
138;50;AVRANCHES;SARTILLY;;35408;1823;106;27;13;9;14;0;5;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;3;1;1;2;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;4;
139;50;MORTAIN;SOURDEVAL;;36742;1823;110;25;11;13;14;1;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;1;3;5;0;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;
140;50;MORTAIN;TEILLEUL;;37186;1823;83;31;21;10;10;0;0;0;0;0;0;4;0;2;NA;NA;NA;NA;NA;2;1;3;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3;8;
141;50;SAINT-LO;TESSY;;37285;1823;111;40;27;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;6;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;2;0;1;1;10;
142;50;SAINT-LO;THORIGNY;;37547;1823;137;52;33;15;19;0;0;0;2;2;0;0;0;0;NA;NA;NA;NA;NA;2;5;3;0;4;1;0;0;2;0;0;1;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;6;4;0;0;0;0;0;0;0;0;1;0;5;0;4;
143;50;VALOGNES;VALOGNES;;38769;1823;129;53;31;16;22;4;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;1;4;4;3;1;3;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;1;0;0;4;0;2;0;0;0;0;0;0;0;2;0;0;2;9;
144;50;AVRANCHES;VILLEDIEU;;40156;1823;91;38;23;14;15;1;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;2;3;3;3;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;4;8;
145;50;AVRANCHES;AVRANCHES;;2213;1824;137;59;28;24;31;1;3;0;3;0;0;3;1;0;NA;NA;NA;NA;NA;2;4;3;7;3;3;2;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;2;8;
146;50;MORTAIN;BARENTON;;2663;1824;72;40;21;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;4;3;1;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;2;3;5;
147;50;VALOGNES;BARNEVILLE;;2708;1824;89;45;23;18;22;0;3;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;0;4;4;4;4;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;2;3;8;
148;50;CHERBOURG;BEAUMONT;;3237;1824;114;55;31;17;24;0;7;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;3;4;2;3;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;4;11;
149;50;AVRANCHES;BRECEY;;5667;1824;122;59;38;20;21;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;4;5;5;3;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;6;1;0;0;0;0;0;1;0;1;5;0;0;2;11;
150;50;COUTANCES;BREHAL;;5691;1824;126;68;40;24;28;0;4;0;0;0;1;4;0;0;NA;NA;NA;NA;NA;3;6;4;2;10;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;1;0;1;0;0;1;1;1;0;0;0;0;0;1;0;2;0;3;6;10;
151;50;VALOGNES;BRIQUEBEC;;5988;1824;115;64;39;23;25;0;1;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;5;3;5;6;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;5;2;0;2;0;0;0;0;0;0;4;1;0;3;11;
152;50;SAINT-LO;CANISY;;6799;1824;91;39;20;17;19;1;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;3;3;6;1;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;2;6;
153;50;SAINT-LO;CARENTAN;;6932;1824;110;68;43;24;25;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;3;5;3;2;4;4;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;9;2;1;0;0;1;0;0;1;0;0;1;2;1;7;
154;50;COUTANCES;CERISY-LA-SALLE;;7502;1824;118;59;30;29;29;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;9;4;1;6;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;2;0;0;1;0;0;0;0;1;0;1;0;0;2;9;
155;50;CHERBOURG;CHERBOURG;;9198;1824;112;53;22;10;31;6;15;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;2;3;1;3;1;0;0;0;0;0;0;0;0;18;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;1;0;1;0;2;
156;50;COUTANCES;COUTANCES;;10841;1824;92;75;45;25;30;1;3;0;1;0;1;2;0;3;NA;NA;NA;NA;NA;3;4;10;6;3;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;7;1;0;0;0;0;0;0;2;0;2;0;3;5;12;
157;50;AVRANCHES;DUCE;;12267;1824;70;56;36;19;20;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;2;4;2;4;3;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;1;1;1;0;0;0;0;1;0;0;0;3;3;7;
158;50;COUTANCES;GAVRAY;;15192;1824;117;88;58;27;30;0;0;0;3;0;2;5;0;0;NA;NA;NA;NA;NA;5;7;6;6;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;8;1;0;2;0;0;0;0;0;0;3;0;5;3;25;
159;50;AVRANCHES;GRANVILLE;;16061;1824;108;37;8;4;29;0;24;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;0;1;0;0;0;0;0;0;0;0;0;25;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;
160;50;COUTANCES;LA HAYE-DU-PUITS;;16851;1824;125;86;52;31;34;2;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;3;3;8;2;9;4;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;7;1;0;1;0;2;0;0;0;0;4;0;2;5;10;
161;50;AVRANCHES;LA HAYE-PESNEL;;16856;1824;85;49;29;18;20;0;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;4;4;1;2;6;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;2;0;1;0;0;0;1;0;0;1;0;0;3;8;
162;50;MORTAIN;ISSIGNY;;17648;1824;48;33;21;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;6;
163;50;MORTAIN;JUVIGNY;;18080;1824;49;22;11;11;11;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;3;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
164;50;COUTANCES;LESSAY;;19311;1824;127;75;45;30;30;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;9;5;5;8;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;1;1;0;1;0;1;5;0;2;1;2;4;8;
165;50;SAINT-LO;MARIGNY;;21221;1824;70;35;17;18;18;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;6;2;1;4;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;3;0;0;0;0;0;0;0;0;1;0;1;3;3;
166;50;VALOGNES;MONTEBOURG;;23306;1824;112;45;21;23;24;0;1;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;0;4;3;7;4;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;2;0;2;0;0;0;0;0;0;1;0;1;4;3;
167;50;COUTANCES;MONTMARTIN;;23669;1824;100;53;27;17;26;0;6;0;2;1;0;0;0;3;NA;NA;NA;NA;NA;5;3;6;4;4;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;0;0;0;1;0;1;0;3;3;8;
168;50;MORTAIN;MORTAIN;;24051;1824;78;47;26;17;21;2;0;0;1;1;0;1;0;1;NA;NA;NA;NA;NA;2;4;2;3;4;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;0;0;0;6;
