NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;58;NEVERS;DECIZE;;11671;1822;83;28;16;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;1;2;0;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;4;
84;58;COSNE;DONZY;;12074;1822;103;37;23;13;14;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;4;4;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;2;0;0;0;0;0;0;2;0;0;1;5;
85;58;NEVERS;DORNE;;12090;1822;60;20;12;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;0;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
86;58;NEVERS;FOURS;;14533;1822;78;11;2;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
87;58;CLAMECY;L'ORME;;25748;1822;131;31;16;15;15;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;4;3;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;1;0;2;0;0;0;0;2;4;
88;58;CHATEAU-CHINON;LUZY;;20455;1822;97;49;37;11;12;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;7;0;0;2;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;2;0;0;0;0;0;0;1;0;1;2;18;
89;58;CHATEAU-CHINON;MONT-SAUCHE;;23881;1822;133;53;37;15;16;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;4;1;4;4;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;2;0;0;1;0;2;0;0;0;0;2;14;
90;58;CHATEAU-CHINON;MOULINS-ENGILBERT;;24217;1822;88;28;15;12;13;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;1;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;1;7;
91;58;NEVERS;NEVERS;;24962;1822;136;58;34;21;24;2;1;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;2;5;5;5;1;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;0;1;0;1;0;1;0;1;2;1;1;0;0;7;3;
92;58;NEVERS;POUGUES;;27730;1822;97;16;3;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;1;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
93;58;COSNE;POUILLY;;27752;1822;74;33;21;11;12;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;5;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;10;
94;58;COSNE;PREMERY;;27968;1822;92;28;16;11;12;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;4;0;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;4;
95;58;COSNE;SAINT-AMAND;;30311;1822;55;29;20;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;2;1;1;0;1;0;0;0;0;0;0;1;0;9;
96;58;NEVERS;SAINT-BENIN-D'AZY;;30679;1822;86;19;7;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;2;1;2;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;
97;58;NEVERS;SAINT-PIERRE-LE-MOUTIER;;34223;1822;75;30;19;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;1;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;6;
98;58;NEVERS;SAINT-SAULGE;;34541;1822;97;39;27;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;3;0;0;0;1;0;0;0;0;0;0;2;0;1;1;1;0;7;
99;58;CLAMECY;TANNAY;;37061;1822;108;26;14;11;12;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;4;0;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;5;
100;58;CLAMECY;VARZY;;38933;1822;113;33;18;15;15;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;5;0;3;1;2;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;2;0;0;0;6;
101;58;CLAMECY;BRINON-LES-ALLEMANDS;;5961;1823;85;33;20;12;13;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;5;3;0;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;0;1;3;
102;58;COSNE;LA CHARITE;;8436;1823;61;34;18;15;16;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;2;2;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;1;1;0;0;9;
103;58;CHATEAU-CHINON;CHATEAU-CHINON;;8636;1823;116;66;49;16;17;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;8;0;2;5;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;2;0;8;0;1;2;0;2;0;0;0;0;2;0;1;2;16;
104;58;CHATEAU-CHINON;CHATILLON-EN-BAZOIS;;8821;1823;80;37;24;13;13;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;8;1;0;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;4;0;1;0;0;0;0;0;0;0;2;0;1;1;5;
105;58;CLAMECY;CLAMECY;;9590;1823;98;31;14;16;17;0;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;2;3;4;6;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;3;1;
106;58;CLAMECY;CORBIGNY;;10264;1823;89;44;30;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;5;2;2;3;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;4;0;1;3;0;1;6;0;0;0;0;0;0;0;0;0;1;6;
107;58;COSNE;COSNE;;10418;1823;90;50;32;15;18;1;2;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;8;4;1;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;4;2;0;2;0;0;0;0;0;0;3;0;2;2;7;
108;58;NEVERS;DECIZE;;11671;1823;53;25;13;11;12;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;5;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;4;
109;58;COSNE;DONZY;;12074;1823;62;34;20;14;14;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;4;3;1;1;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;1;3;
110;58;NEVERS;DORNE;;12090;1823;40;17;9;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;
111;58;NEVERS;FOURS;;14533;1823;62;22;13;9;9;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;2;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;4;
112;58;CLAMECY;L'ORME;;25748;1823;108;29;14;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;1;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;1;0;0;0;1;2;0;0;0;0;1;2;
113;58;CHATEAU-CHINON;LUZY;;20455;1823;76;40;28;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;1;0;0;0;0;0;0;1;0;0;0;2;1;12;
114;58;CHATEAU-CHINON;MONT-SAUCHE;;23881;1823;96;57;41;16;16;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;9;3;0;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;5;0;1;3;2;0;0;0;0;0;1;0;0;0;0;2;1;13;
115;58;CHATEAU-CHINON;MOULINS-ENGILBERT;;24217;1823;73;27;14;13;13;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;4;4;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;2;6;
116;58;NEVERS;NEVERS;;24962;1823;110;45;21;19;24;3;0;0;2;0;3;0;0;3;NA;NA;NA;NA;NA;8;0;3;3;4;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3;3;3;
117;58;NEVERS;POUGUES;;27730;1823;57;25;13;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;3;
118;58;COSNE;POUILLY;;27752;1823;52;37;25;12;12;0;0;0;0;0;1;0;1;2;NA;NA;NA;NA;NA;4;4;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;2;2;0;1;0;0;0;1;1;0;3;0;2;1;7;
119;58;COSNE;PREMERY;;27968;1823;69;22;10;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;1;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
120;58;COSNE;SAINT-AMAND;;30311;1823;60;27;18;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3;
121;58;NEVERS;SAINT-BENIN-D'AZY;;30679;1823;76;28;16;11;12;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;4;1;3;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;1;4;1;2;
122;58;NEVERS;SAINT-PIERRE-LE-MOUTIER;;34223;1823;45;35;24;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;3;1;0;0;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;3;1;0;0;0;0;0;0;1;0;0;0;2;1;4;
123;58;NEVERS;SAINT-SAULGE;;34541;1823;81;26;14;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;4;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;1;2;1;
124;58;CLAMECY;TANNAY;;37061;1823;80;36;23;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;4;1;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;0;0;0;0;0;2;0;1;2;4;
125;58;CLAMECY;VARZY;;38933;1823;94;40;25;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;7;3;1;0;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;2;5;
126;58;CLAMECY;BRINON-LES-ALLEMANDS;;5961;1824;68;33;14;18;19;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;2;1;1;2;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;5;0;0;0;0;1;0;0;0;0;1;0;0;0;3;
127;58;COSNE;LA CHARITE;;8436;1824;89;54;29;22;25;0;2;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;5;2;3;6;3;2;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;1;1;0;3;0;2;0;0;0;0;0;0;0;2;0;1;1;5;
128;58;CHATEAU-CHINON;CHATEAU-CHINON;;8636;1824;90;58;32;25;26;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;7;2;3;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0;2;18;
129;58;CHATEAU-CHINON;CHATILLON-EN-BAZOIS;;8821;1824;68;33;14;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;5;4;1;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;2;4;
130;58;CLAMECY;CLAMECY;;9590;1824;99;53;28;23;25;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;5;5;3;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;1;3;0;0;0;0;0;0;1;1;0;0;0;3;1;10;
131;58;CLAMECY;CORBIGNY;;10264;1824;104;51;30;20;21;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;2;5;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;1;1;1;0;0;0;1;0;0;1;0;4;0;8;
132;58;COSNE;COSNE;;10418;1824;98;54;27;25;27;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;8;3;1;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;2;2;0;0;0;0;0;1;2;0;4;0;4;1;5;
133;58;NEVERS;DECIZE;;11671;1824;66;44;26;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;5;3;2;0;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2;9;
134;58;COSNE;DONZY;;12074;1824;69;40;19;20;21;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;8;3;3;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;2;0;0;0;0;0;0;1;0;1;0;0;1;0;1;0;1;2;3;
135;58;NEVERS;DORNE;;12090;1824;30;30;19;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;8;
136;58;NEVERS;FOURS;;14533;1824;48;33;19;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;5;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;1;0;0;0;0;2;1;7;
137;58;CLAMECY;L'ORME;;25748;1824;77;47;25;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;6;5;4;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;1;0;1;0;0;0;0;0;0;1;0;1;1;6;
138;58;CHATEAU-CHINON;LUZY;;20455;1824;80;45;27;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;2;2;2;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;1;1;0;1;0;0;0;0;3;10;
139;58;CHATEAU-CHINON;MONT-SAUCHE;;23881;1824;93;45;22;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;5;5;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;3;0;0;0;0;0;0;0;0;0;1;1;1;1;7;
140;58;CHATEAU-CHINON;MOULINS-ENGILBERT;;24217;1824;59;38;19;18;19;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;3;4;1;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;1;0;1;0;0;0;0;1;3;4;
141;58;NEVERS;NEVERS;;24962;1824;136;72;36;28;36;3;2;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;4;7;3;8;3;3;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;7;1;3;2;0;0;0;0;2;0;0;0;0;6;5;
142;58;NEVERS;POUGUES;;27730;1824;75;35;16;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;4;2;1;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;1;0;1;0;0;2;
143;58;COSNE;POUILLY;;27752;1824;79;42;24;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;7;4;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;11;
144;58;COSNE;PREMERY;;27968;1824;70;36;18;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;5;1;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;1;0;1;0;0;0;0;1;2;3;
145;58;COSNE;SAINT-AMAND;;30311;1824;48;36;22;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;0;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;2;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;1;1;5;
146;58;NEVERS;SAINT-BENIN-D'AZY;;30679;1824;51;45;27;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;5;6;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;4;0;0;0;0;0;1;1;0;0;1;0;0;4;4;
147;58;NEVERS;SAINT-PIERRE-LE-MOUTIER;;34223;1824;71;40;23;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;6;2;3;2;0;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;2;0;2;5;4;
148;58;NEVERS;SAINT-SAULGE;;34541;1824;64;32;13;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;5;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;2;0;0;1;0;0;1;4;
149;58;CLAMECY;TANNAY;;37061;1824;87;36;17;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;1;3;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;2;3;
150;58;CLAMECY;VARZY;;38933;1824;90;71;49;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;5;3;3;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;0;0;0;0;4;1;0;1;1;1;3;15;
151;58;CLAMECY;BRINON-LES-ALLEMANDS;;5961;1825;95;39;20;17;19;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;2;5;0;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;8;
152;58;COSNE;LA CHARITE;;8436;1825;139;48;23;24;25;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;4;7;2;3;0;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;2;0;0;0;0;1;0;0;1;0;5;4;
153;58;CHATEAU-CHINON;CHATEAU-CHINON;;8636;1825;137;62;36;25;26;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;7;4;4;3;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;5;0;0;0;0;2;0;0;2;0;0;0;2;6;13;
154;58;CHATEAU-CHINON;CHATILLON-EN-BAZOIS;;8821;1825;94;33;14;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;7;2;3;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
155;58;CLAMECY;CLAMECY;;9590;1825;90;52;27;25;25;0;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;3;8;6;3;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;1;3;8;
156;58;CLAMECY;CORBIGNY;;10264;1825;97;40;19;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;8;1;5;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;1;1;1;0;0;0;0;0;0;0;1;0;0;3;2;
157;58;COSNE;COSNE;;10418;1825;130;64;37;27;27;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;7;5;2;8;4;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;1;0;2;0;0;0;1;1;0;1;0;0;4;11;
158;58;NEVERS;DECIZE;;11671;1825;88;45;27;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;4;3;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;2;1;0;0;0;0;8;5;
159;58;COSNE;DONZY;;12074;1825;89;45;24;21;21;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;2;5;5;0;2;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;4;0;0;0;0;1;0;1;0;0;0;0;0;3;4;
160;58;NEVERS;DORNE;;12090;1825;71;32;21;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;3;10;
161;58;NEVERS;FOURS;;14533;1825;77;26;12;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;5;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;5;
162;58;CLAMECY;L'ORME;;25748;1825;94;52;30;21;22;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;4;1;6;2;3;0;5;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;2;0;1;4;6;
163;58;CHATEAU-CHINON;LUZY;;20455;1825;107;35;17;17;18;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;8;2;2;1;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;10;
164;58;CHATEAU-CHINON;MONT-SAUCHE;;23881;1825;83;44;21;23;23;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;6;5;9;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;4;
165;58;CHATEAU-CHINON;MOULINS-ENGILBERT;;24217;1825;101;57;38;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;6;5;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;3;1;0;2;0;0;0;2;0;0;0;0;0;0;12;
166;58;NEVERS;NEVERS;;24962;1825;132;84;48;34;36;1;1;0;0;0;3;0;0;6;NA;NA;NA;NA;NA;4;8;6;4;6;5;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;3;1;2;1;0;1;0;1;1;0;2;0;1;5;11;
167;58;NEVERS;POUGUES;;27730;1825;89;38;19;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;2;4;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;1;0;1;3;2;
168;58;COSNE;POUILLY;;27752;1825;83;36;18;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;5;5;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;2;0;0;0;0;2;5;
