NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;81;CASTRES;LA CAUNE;;7259;1821;107;48;35;12;13;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;4;4;1;3;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;1;1;0;0;0;0;1;0;1;4;0;1;0;4;2;10;
85;81;CASTRES;LAUTREC;;18940;1821;80;39;27;11;12;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;5;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;2;0;1;0;0;1;0;0;2;0;2;0;2;1;2;
86;81;LAVAUR-SAINT-LIEUX;LAVAUR-SAINT-LIEUX;;18999;1821;162;77;55;21;22;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;3;4;4;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;1;4;0;0;2;0;0;0;0;0;0;1;0;7;8;14;
87;81;GAILLAC;LISLE;;19693;1821;64;14;6;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;1;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
88;81;CASTRES;MAZAMET;;21736;1821;145;51;31;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;8;1;3;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;1;2;3;0;13;
89;81;ALBY;MONESTIES;;22912;1821;101;39;27;9;12;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;1;2;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;3;0;0;0;1;0;0;1;0;0;3;11;
90;81;CASTRES;MONTREDON;;23780;1821;68;37;29;7;8;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;2;1;1;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;1;3;2;11;
91;81;CASTRES;MURAT;;24418;1821;46;6;1;5;5;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
92;81;ALBY;PAMPELONNE;;26104;1821;71;67;57;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;1;3;0;3;0;3;0;0;1;1;0;0;1;8;8;14;
93;81;LAVAUR-SAINT-LIEUX;PUYLAURENS;;28321;1821;95;36;22;11;14;1;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;3;1;0;3;4;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;2;2;8;
94;81;GAILLAC;RABASTENS;;28524;1821;86;31;19;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;3;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;4;4;3;
95;81;ALBY;REALMONT;;28717;1821;99;56;41;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;2;1;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;2;0;0;0;1;0;1;0;1;1;0;0;0;6;5;11;
96;81;CASTRES;ROQUECOURBE;;29610;1821;38;16;10;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;2;0;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;2;0;4;
97;81;CASTRES;SAINT-AMANS-LA-BASTIDE;;30328;1821;86;33;21;11;12;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;4;2;1;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;1;4;11;
98;81;LAVAUR-SAINT-LIEUX;SAINT-PAUL;;33974;1821;85;36;27;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;1;0;0;0;0;1;0;7;
99;81;GAILLAC;SALVAGNAC;;35194;1821;55;11;5;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;
100;81;CASTRES;VABRE;;38527;1821;111;38;26;12;12;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;3;1;3;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;5;0;0;1;0;1;0;1;2;0;0;0;2;3;6;
101;81;ALBY;VALDERIES;;38635;1821;58;23;16;6;7;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;4;5;
102;81;ALBY;VALENCE;;38652;1821;64;30;21;8;9;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;4;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;2;1;11;
103;81;GAILLAC;VAOUR;;38852;1821;50;24;17;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;0;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;1;0;3;1;7;
104;81;CASTRES;VIELMUR;;39829;1821;59;21;14;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;1;1;3;
105;81;ALBY;VILLEFRANCHE;;40193;1821;66;36;26;8;10;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;6;3;4;
106;81;ALBY;ALBAN;;354;1822;80;18;9;8;9;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;4;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
107;81;ALBY;ALBY;;390;1822;171;91;64;23;27;0;0;0;4;0;0;0;0;5;NA;NA;NA;NA;NA;2;7;6;4;3;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;3;4;0;1;2;0;1;0;0;1;0;0;0;6;11;16;
108;81;CASTRES;ANGLES;;835;1822;37;33;28;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;0;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;5;0;14;
109;81;CASTRES;BRASSAC;;5614;1822;103;51;35;13;13;0;0;0;0;0;0;1;1;4;NA;NA;NA;NA;NA;2;2;5;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;5;3;18;
110;81;GAILLAC;CADALEN;;6503;1822;37;16;8;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;1;
111;81;GAILLAC;MONTMIRAL;;23688;1822;91;32;18;14;14;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;3;4;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;5;0;6;
112;81;CASTRES;CASTRES;;7188;1822;122;55;32;16;22;5;0;0;1;0;0;2;0;5;NA;NA;NA;NA;NA;4;2;10;1;2;1;0;1;0;0;1;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;4;0;0;0;0;0;0;0;1;0;0;0;4;0;8;
113;81;GAILLAC;CORDES;;10288;1822;81;42;30;11;12;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;0;5;3;1;1;0;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;2;0;0;2;0;1;0;1;0;0;0;0;4;4;7;
114;81;LAVAUR-SAINT-LIEUX;CUQ-TOULZA;;11360;1822;57;22;15;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;0;3;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
115;81;CASTRES;DOURGNE;;12149;1822;107;50;33;17;17;0;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;7;0;2;1;3;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;2;0;7;1;10;
116;81;GAILLAC;GAILLAC;;14978;1822;130;63;42;19;21;1;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;4;3;4;4;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;1;6;0;0;3;0;2;0;0;2;0;1;0;7;0;10;
117;81;LAVAUR-SAINT-LIEUX;GRAULHET;;16084;1822;79;40;28;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;5;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;2;0;0;1;0;1;0;5;2;7;
118;81;CASTRES;LA BRUGUIERE;;6129;1822;62;36;27;8;9;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;0;5;4;5;
119;81;CASTRES;LA CAUNE;;7259;1822;110;37;24;13;13;0;0;0;0;0;0;3;0;4;NA;NA;NA;NA;NA;3;1;6;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;0;0;0;4;1;8;
120;81;CASTRES;LAUTREC;;18940;1822;92;28;16;12;12;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;1;4;3;2;0;0;0;1;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;1;6;
121;81;LAVAUR-SAINT-LIEUX;LAVAUR-SAINT-LIEUX;;18999;1822;154;44;22;22;22;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;5;3;5;6;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;9;
122;81;GAILLAC;LISLE;;19693;1822;68;32;24;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;3;0;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;2;6;
123;81;CASTRES;MAZAMET;;21736;1822;148;90;70;20;20;0;0;0;0;0;0;1;1;6;NA;NA;NA;NA;NA;5;1;6;6;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;1;3;0;0;0;0;0;0;1;3;0;1;0;8;6;25;
124;81;ALBY;MONESTIES;;22912;1822;86;50;36;7;12;0;0;0;5;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;6;0;0;0;0;0;0;1;1;0;0;0;3;4;11;
125;81;CASTRES;MONTREDON;;23780;1822;76;23;15;6;8;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;0;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;
126;81;CASTRES;MURAT;;24418;1822;45;21;15;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;1;5;
127;81;ALBY;PAMPELONNE;;26104;1822;60;58;48;7;10;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;0;0;2;1;0;0;0;0;3;0;0;2;0;0;0;9;3;18;
128;81;LAVAUR-SAINT-LIEUX;PUYLAURENS;;28321;1822;94;19;5;13;14;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;5;0;3;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;
129;81;GAILLAC;RABASTENS;;28524;1822;71;37;25;10;12;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;3;3;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;1;0;1;0;1;2;6;
130;81;ALBY;REALMONT;;28717;1822;96;41;24;13;15;0;0;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;4;1;5;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;1;1;0;2;0;1;0;0;0;1;3;3;4;
131;81;CASTRES;ROQUECOURBE;;29610;1822;42;16;10;5;6;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;0;3;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;3;
132;81;CASTRES;SAINT-AMANS-LA-BASTIDE;;30328;1822;78;44;32;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;2;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;3;15;
133;81;LAVAUR-SAINT-LIEUX;SAINT-PAUL;;33974;1822;59;19;10;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;2;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
134;81;GAILLAC;SALVAGNAC;;35194;1822;47;25;19;6;6;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;2;2;4;
135;81;CASTRES;VABRE;;38527;1822;103;40;27;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;4;3;10;
136;81;ALBY;VALDERIES;;38635;1822;63;19;12;5;7;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;
137;81;ALBY;VALENCE;;38652;1822;65;26;17;4;9;0;0;0;5;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;10;
138;81;GAILLAC;VAOUR;;38852;1822;50;15;8;7;7;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;0;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;1;1;0;1;
139;81;CASTRES;VIELMUR;;39829;1822;41;22;15;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;1;2;9;
140;81;ALBY;VILLEFRANCHE;;40193;1822;89;52;41;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;1;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;1;0;0;0;1;3;0;1;0;4;2;16;
141;81;ALBY;ALBAN;;354;1830;93;42;18;23;24;0;0;0;1;0;0;0;0;4;4;25;64;0;2;2;7;5;6;1;1;0;0;0;0;0;0;0;0;0;0;8;16;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;3;5;
142;81;ALBY;ALBY;;390;1830;213;100;41;47;59;8;0;0;4;0;0;1;0;7;6;102;104;1;5;1;16;6;14;11;2;2;1;0;0;0;1;0;0;0;3;28;27;1;1;0;0;0;0;1;5;0;0;1;0;0;0;0;1;0;2;0;3;5;3;
143;81;CASTRES;ANGLES;;835;1830;43;27;15;11;12;1;0;0;0;0;0;1;0;0;1;10;32;0;2;4;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;3;5;
144;81;CASTRES;BRASSAC;;5614;1830;96;79;46;32;33;0;0;0;1;0;0;4;0;3;4;18;74;0;8;5;8;4;4;4;0;0;0;0;0;0;0;0;0;0;0;7;26;0;0;0;0;3;0;1;4;0;0;0;0;1;0;1;3;0;2;0;4;6;9;
145;81;GAILLAC;CADALEN;;6503;1830;93;23;4;17;19;0;0;0;0;0;0;0;0;5;4;7;79;0;7;1;6;3;1;1;0;0;0;0;0;0;0;0;0;0;1;2;16;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;
146;81;GAILLAC;MONTMIRAL;;23688;1830;107;66;35;26;31;0;0;0;0;0;1;0;0;4;6;10;91;0;8;2;7;5;4;2;3;0;0;0;0;0;0;0;0;0;0;2;29;0;0;0;1;0;0;1;2;0;0;0;0;0;0;0;1;0;2;0;2;2;10;
147;81;CASTRES;CASTRES;;7188;1830;174;80;32;29;48;19;0;0;0;0;0;2;1;6;8;83;83;0;4;3;8;9;9;6;6;2;1;0;0;0;0;0;0;0;1;21;26;0;1;0;0;1;0;0;0;0;1;0;0;0;0;2;1;0;3;0;1;5;1;
148;81;GAILLAC;CORDES;;10288;1830;112;61;35;23;26;0;0;0;1;0;0;0;2;5;3;8;101;0;1;4;7;4;5;3;1;1;0;0;0;0;0;0;0;0;0;9;17;0;1;0;0;1;0;2;2;0;0;0;0;0;0;0;5;0;2;1;3;4;4;
149;81;LAVAUR-SAINT-LIEUX;CUQ-TOULZA;;11360;1830;72;17;3;14;14;0;0;0;0;0;0;0;0;2;2;10;60;0;0;2;2;2;5;1;2;0;0;0;0;0;0;0;0;0;1;2;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;
150;81;CASTRES;DOURGNE;;12149;1830;120;64;29;32;35;3;0;0;0;0;0;0;0;6;4;40;76;0;0;2;6;8;5;7;6;1;0;0;0;0;0;0;0;0;0;12;23;0;1;1;0;0;0;1;2;0;0;0;0;0;0;0;0;1;2;0;2;6;5;
151;81;GAILLAC;GAILLAC;;14978;1830;132;78;35;29;43;0;0;0;1;0;1;0;0;11;4;20;108;0;6;5;10;10;6;6;0;0;0;0;0;0;0;0;0;0;0;7;36;0;0;0;0;0;0;2;5;0;0;0;0;0;0;1;0;0;4;0;1;1;6;
152;81;LAVAUR-SAINT-LIEUX;GRAULHET;;16084;1830;96;53;23;24;30;6;0;0;0;0;0;0;0;8;5;33;58;0;6;2;1;8;8;4;1;0;0;0;0;0;0;0;0;0;1;10;19;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;4;5;3;
153;81;CASTRES;LA BRUGUIERE;;6129;1830;67;33;14;17;19;1;0;0;1;0;0;0;0;4;1;15;51;0;0;3;4;4;1;3;1;2;1;0;0;0;0;0;0;0;0;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;5;1;
154;81;CASTRES;LA CAUNE;;7259;1830;94;53;23;28;30;0;0;0;2;0;0;0;0;2;8;23;63;0;3;3;4;9;4;3;1;2;1;0;0;0;0;0;0;0;2;8;20;0;0;0;2;0;0;0;2;0;0;1;0;1;0;0;2;0;3;0;0;3;3;
155;81;CASTRES;LAUTREC;;18940;1830;91;51;24;26;27;1;0;0;0;0;0;1;0;5;10;21;60;0;1;2;4;7;3;4;3;2;1;0;0;0;0;0;0;0;2;5;20;0;0;0;2;2;0;2;1;0;0;0;0;2;0;0;0;0;1;0;2;1;1;
156;81;LAVAUR-SAINT-LIEUX;LAVAUR-SAINT-LIEUX;;18999;1830;169;87;39;36;48;9;0;0;3;0;0;0;0;8;7;50;112;0;4;6;5;15;8;5;3;1;0;1;0;0;0;0;0;0;1;14;33;0;0;0;0;0;0;0;5;0;0;1;0;2;0;0;1;1;4;0;4;5;3;
157;81;GAILLAC;LISLE;;19693;1830;60;35;18;17;17;0;0;0;0;0;0;0;1;2;2;8;50;0;3;3;4;1;4;1;1;0;0;0;0;0;0;0;0;0;0;2;15;0;0;0;2;1;0;0;1;0;0;0;0;0;0;1;0;0;2;0;0;2;2;
158;81;CASTRES;MAZAMET;;21736;1830;137;89;39;45;50;5;0;0;0;0;0;3;0;6;4;28;105;0;9;8;11;11;3;4;3;1;0;0;0;0;0;0;0;0;2;7;41;0;0;0;0;3;0;1;2;0;0;1;0;0;0;0;1;0;1;0;2;9;9;
159;81;ALBY;MONESTIES;;22912;1830;94;56;29;26;27;1;0;0;0;0;0;0;0;5;3;34;57;0;4;4;5;3;4;4;1;2;0;0;0;0;0;0;0;0;0;6;21;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;2;0;4;6;5;
160;81;CASTRES;MONTREDON;;23780;1830;88;42;19;22;23;1;0;0;0;0;0;2;0;2;4;19;65;0;2;4;6;4;3;1;3;0;0;0;0;0;0;0;0;0;2;2;19;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;3;1;
161;81;CASTRES;MURAT;;24418;1830;48;20;6;14;14;0;0;0;0;0;0;1;0;1;5;18;25;0;2;4;1;3;2;0;2;0;0;0;0;0;0;0;0;0;1;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
162;81;ALBY;PAMPELONNE;;26104;1830;84;46;24;21;22;0;0;0;1;0;0;0;1;4;4;28;52;0;2;2;1;7;5;3;1;0;1;0;0;0;0;0;0;0;1;6;15;0;1;0;0;1;0;0;1;0;0;1;0;1;0;0;1;0;2;0;0;6;5;
163;81;LAVAUR-SAINT-LIEUX;PUYLAURENS;;28321;1830;99;53;21;29;32;3;0;0;0;0;0;0;0;7;5;16;78;0;1;1;4;9;6;6;3;1;1;0;0;0;0;0;0;0;2;6;24;0;0;0;1;0;0;1;2;0;0;2;0;0;0;0;0;0;1;0;1;2;5;
164;81;GAILLAC;RABASTENS;;28524;1830;88;51;24;23;27;4;0;0;0;0;0;1;1;2;4;16;68;0;3;5;4;8;5;0;2;0;0;0;0;0;0;0;0;0;0;2;25;0;0;1;1;0;0;1;1;0;0;0;0;0;0;1;0;0;2;0;4;1;2;
165;81;ALBY;REALMONT;;28717;1830;125;62;30;31;32;1;0;0;0;0;0;0;0;5;6;34;85;0;3;4;3;5;8;5;4;0;0;0;0;0;0;0;0;0;3;6;23;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;2;9;5;
166;81;CASTRES;ROQUECOURBE;;29610;1830;56;23;7;16;16;0;0;0;0;0;0;0;0;1;4;13;39;0;1;1;3;5;2;3;1;0;0;0;0;0;0;0;0;0;1;2;13;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
167;81;CASTRES;SAINT-AMANS-LA-BASTIDE;;30328;1830;66;53;28;24;25;1;0;0;0;0;0;2;0;3;1;10;55;0;7;3;5;3;1;3;3;0;0;0;0;0;0;0;0;0;1;4;20;0;0;0;0;2;0;2;3;0;0;0;0;0;0;1;0;0;0;0;2;4;7;
168;81;LAVAUR-SAINT-LIEUX;SAINT-PAUL;;33974;1830;73;36;16;18;20;2;0;0;0;0;0;0;0;4;2;12;59;0;0;2;2;6;3;6;1;0;0;0;0;0;0;0;0;0;1;2;17;0;0;0;0;1;0;0;1;0;0;0;0;3;0;0;1;0;1;0;1;0;2;
169;81;GAILLAC;SALVAGNAC;;35194;1830;57;29;12;17;17;0;0;0;0;0;0;0;0;7;1;6;50;0;0;1;3;5;4;3;1;0;0;0;0;0;0;0;0;0;0;3;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;3;2;
170;81;CASTRES;VABRE;;38527;1830;92;50;23;23;27;4;0;0;0;0;0;2;0;3;6;26;60;0;4;3;3;5;3;4;3;2;0;0;0;0;0;0;0;0;1;12;14;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;6;5;
171;81;ALBY;VALDERIES;;38635;1830;55;20;5;14;15;0;0;0;1;0;0;0;0;2;2;8;45;0;1;1;4;4;2;1;2;0;0;0;0;0;0;0;0;0;0;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;
