NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;49;BAUGE;LONGUE;;19555;1821;112;39;20;18;19;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;3;8;3;0;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;6;1;6;
85;49;ANGERS;LE LOUROUX-BECONNAIS;;20153;1821;77;28;18;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;3;
86;49;BEAUPREAU;MONTFAUCON;;23400;1821;102;43;27;12;16;2;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;4;3;1;3;3;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;6;2;6;
87;49;SAUMUR;MONTREUIL-BELLAY;;23809;1821;92;47;32;14;15;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;1;1;2;6;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;3;0;6;5;4;
88;49;BEAUPREAU;MONTREVAULT;;23829;1821;118;44;28;13;16;0;0;0;2;1;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;4;4;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;1;0;0;1;1;1;0;3;2;2;
89;49;BAUGE;NOYANT;;23315;1821;96;30;16;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;1;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;4;
90;49;ANGERS;PONTS-DE-CE;;27522;1821;193;69;41;22;28;5;1;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;2;7;5;4;6;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;5;0;0;0;0;0;0;0;0;1;2;0;10;2;4;
91;49;SEGRE;POUANCE;;27712;1821;93;19;6;11;13;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;4;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;
92;49;BEAUPREAU;SAINT-FLORENT;;31773;1821;150;47;27;17;20;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;4;4;4;5;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;3;0;0;0;0;0;0;0;1;4;4;7;
93;49;ANGERS;SAINT-GEORGES;;31924;1821;131;40;25;14;15;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;3;5;2;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;4;7;4;
94;49;SAUMUR;SAUMUR;?;35529;1821;91;45;31;12;14;1;1;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;4;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;5;0;0;0;0;0;0;0;0;0;2;0;6;2;6;
95;49;SAUMUR;SAUMUR;?;35529;1821;77;28;15;11;13;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;5;0;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;2;0;3;
96;49;SAUMUR;SAUMUR;?;35529;1821;109;58;34;20;24;4;0;0;0;0;0;2;2;7;NA;NA;NA;NA;NA;4;3;6;4;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;3;1;1;1;0;0;0;0;1;0;0;0;6;3;9;
97;49;SEGRE;SEGRE;;35833;1821;104;25;9;15;16;1;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;2;1;5;0;5;1;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
98;49;BAUGE;SEICHE;;35852;1821;83;36;22;12;14;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;4;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;0;2;1;7;
99;49;SAUMUR;THOUARCE-ET-LE-CHAMP;;37556;1821;191;67;43;22;24;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;5;3;5;2;3;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;2;0;0;0;0;0;0;1;0;1;1;4;2;6;
100;49;SEGRE;BRIOLLAY;;5964;1821;84;28;17;8;11;3;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;2;1;1;1;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;1;0;0;0;1;0;0;1;1;3;0;3;
101;49;SAUMUR;VIHIERS;;49373;1821;129;38;18;18;20;2;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;1;5;6;3;2;0;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;4;0;0;1;5;
102;49;BEAUPREAU;CHOLLET;;9424;1821;145;65;43;20;22;2;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;2;3;7;3;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;5;0;0;0;0;0;0;0;3;0;0;1;6;6;7;
103;49;ANGERS;ANGERS;?;804;1822;153;57;33;20;24;2;1;0;1;0;1;0;0;6;NA;NA;NA;NA;NA;1;4;3;4;7;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;0;0;1;7;7;
104;49;ANGERS;ANGERS;?;804;1822;116;38;17;15;21;5;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;4;3;3;5;2;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;1;0;0;1;2;6;
105;49;ANGERS;ANGERS;?;804;1822;86;46;28;9;18;6;1;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;0;6;1;2;2;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;2;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;3;2;1;
106;49;BAUGE;BAUGE;;2970;1822;154;58;34;23;23;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;7;5;3;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;3;7;12;
107;49;BAUGE;BEAUFORT;;3161;1822;125;68;47;20;21;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;4;2;5;1;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;5;1;0;2;0;0;0;0;0;2;2;0;5;5;10;
108;49;BEAUPREAU;BEAUPREAU;;3284;1822;133;51;30;20;21;1;0;0;0;0;3;0;0;9;NA;NA;NA;NA;NA;5;2;2;6;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;2;1;1;1;0;0;0;0;1;1;0;0;2;4;7;
109;49;SEGRE;CANDE;;6776;1822;79;16;6;6;10;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;2;2;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;
110;49;ANGERS;CHALONNES;;7727;1822;120;33;18;11;15;3;1;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;3;2;4;1;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
111;49;BEAUPREAU;CHAMPTOCEAUX;;8024;1822;108;31;17;13;14;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;2;2;4;1;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;1;1;1;1;2;1;2;
112;49;SEGRE;CHATEAUNEUF;;8683;1822;127;38;22;14;16;0;1;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;3;4;2;2;2;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
113;49;BEAUPREAU;CHEMILLE;;9107;1822;109;32;14;17;17;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;0;5;5;4;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;3;0;1;
114;49;SAUMUR;DOUE;;12124;1822;111;36;19;15;17;1;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;1;1;5;5;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;0;6;1;0;
115;49;BAUGE;DURTAL;;12330;1822;94;33;19;11;14;3;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;2;2;2;3;1;0;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;5;
116;49;SAUMUR;GENNES;;15297;1822;71;24;12;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;3;2;3;0;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;1;1;
117;49;SEGRE;LE LION-D'ANGERS;;19671;1822;91;30;15;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;5;2;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;1;5;
118;49;BAUGE;LONGUE;;19555;1822;133;62;43;19;19;0;0;0;0;0;2;1;0;6;NA;NA;NA;NA;NA;3;1;6;6;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;4;1;0;0;0;1;0;0;1;1;1;0;4;3;11;
119;49;ANGERS;LE LOUROUX-BECONNAIS;;20153;1822;75;12;2;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
120;49;BEAUPREAU;MONTFAUCON;;23400;1822;114;36;20;13;16;0;0;0;2;1;0;0;1;3;NA;NA;NA;NA;NA;1;1;3;5;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;2;4;
121;49;SAUMUR;MONTREUIL-BELLAY;;23809;1822;83;34;19;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;1;4;4;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;3;0;1;1;3;
122;49;BEAUPREAU;MONTREVAULT;;23829;1822;105;39;23;16;16;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;3;1;4;5;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;2;1;4;
123;49;BAUGE;NOYANT;;23315;1822;88;49;35;13;14;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;4;3;1;0;0;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;1;1;1;0;1;4;12;
124;49;ANGERS;PONTS-DE-CE;;27522;1822;169;63;35;19;28;7;2;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;8;5;3;4;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;0;0;0;1;0;0;0;0;1;0;2;0;4;1;6;
125;49;SEGRE;POUANCE;;27712;1822;90;26;13;11;13;2;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;4;2;3;1;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;6;
126;49;BEAUPREAU;SAINT-FLORENT;;31773;1822;125;42;22;19;20;0;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;5;0;8;2;0;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;3;0;5;
127;49;ANGERS;SAINT-GEORGES;;31924;1822;113;25;10;14;15;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;4;6;0;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
128;49;SAUMUR;SAUMUR;?;35529;1822;94;27;13;11;13;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;1;1;2;1;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;2;
129;49;SAUMUR;SAUMUR;?;35529;1822;75;22;9;8;13;1;4;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;4;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;3;
130;49;SAUMUR;SAUMUR;?;35529;1822;143;47;23;18;24;5;0;0;1;0;0;1;0;11;NA;NA;NA;NA;NA;4;2;3;4;4;1;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;2;1;0;0;6;2;
131;49;SEGRE;SEGRE;;35833;1822;114;42;26;15;16;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;2;2;6;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;11;
132;49;BAUGE;SEICHE;;35852;1822;101;33;19;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;2;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;4;1;2;
133;49;SAUMUR;THOUARCE-ET-LE-CHAMP;;37556;1822;171;56;32;18;24;4;0;0;2;0;1;0;0;6;NA;NA;NA;NA;NA;1;3;3;2;5;5;2;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;1;0;0;2;0;0;0;0;0;0;0;0;2;0;0;1;1;11;
134;49;SEGRE;BRIOLLAY;;5964;1822;77;24;13;8;11;2;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;3;1;2;0;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;1;2;
135;49;SAUMUR;VIHIERS;;49373;1822;123;41;21;20;20;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;3;3;1;7;5;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;1;0;0;1;3;5;
136;49;BEAUPREAU;CHOLLET;;9424;1822;174;56;34;20;22;0;0;0;2;0;0;0;0;5;NA;NA;NA;NA;NA;0;7;3;4;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;1;0;0;0;0;0;0;1;0;0;0;4;8;5;
137;49;ANGERS;ANGERS;?;804;1823;123;55;31;16;24;8;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;3;1;8;6;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;3;1;2;2;0;8;
138;49;ANGERS;ANGERS;?;804;1823;115;43;22;12;21;7;1;0;0;1;0;1;0;5;NA;NA;NA;NA;NA;2;5;4;2;3;1;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;7;
139;49;ANGERS;ANGERS;?;804;1823;109;39;21;9;18;9;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;3;4;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;2;10;
140;49;BAUGE;BAUGE;;2970;1823;148;67;44;20;23;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;5;9;2;0;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;4;2;12;
141;49;BAUGE;BEAUFORT;;3161;1823;103;34;13;16;21;3;0;0;1;1;0;0;1;7;NA;NA;NA;NA;NA;3;6;3;8;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;3;
142;49;BEAUPREAU;BEAUPREAU;;3284;1823;137;47;26;16;21;4;0;0;1;0;0;0;0;9;NA;NA;NA;NA;NA;4;5;1;3;1;1;2;2;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;3;2;6;
143;49;SEGRE;CANDE;;6776;1823;66;22;12;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;2;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;6;
144;49;ANGERS;CHALONNES;;7727;1823;116;22;7;12;15;2;1;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;2;3;5;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
145;49;BEAUPREAU;CHAMPTOCEAUX;;8024;1823;111;40;26;13;14;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;1;2;2;3;1;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;
146;49;SEGRE;CHATEAUNEUF;;8683;1823;114;34;18;16;16;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;3;3;2;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;4;1;2;
147;49;BEAUPREAU;CHEMILLE;;9107;1823;111;36;19;15;17;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;1;5;7;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;7;1;7;
148;49;SAUMUR;DOUE;;12124;1823;114;22;5;15;17;1;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;1;2;3;5;4;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;
149;49;BAUGE;DURTAL;;12330;1823;93;32;18;14;14;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;1;2;2;3;1;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;
150;49;SAUMUR;GENNES;;15297;1823;57;25;13;11;12;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;5;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;1;1;
151;49;SEGRE;LE LION-D'ANGERS;;19671;1823;107;36;21;15;15;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;5;2;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;0;4;2;2;
152;49;BAUGE;LONGUE;;19555;1823;103;42;23;18;19;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;3;6;1;3;0;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;8;0;7;
153;49;ANGERS;LE LOUROUX-BECONNAIS;;20153;1823;62;36;26;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;1;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;1;7;3;6;
154;49;BEAUPREAU;MONTFAUCON;;23400;1823;85;32;16;15;16;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;1;1;7;3;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;4;0;5;
155;49;SAUMUR;MONTREUIL-BELLAY;;23809;1823;81;24;9;15;15;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;0;4;2;2;4;1;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;
156;49;BEAUPREAU;MONTREVAULT;;23829;1823;102;30;14;12;16;3;0;0;1;0;1;0;1;2;NA;NA;NA;NA;NA;1;2;4;4;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;1;1;4;
157;49;BAUGE;NOYANT;;23315;1823;83;27;13;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;5;3;3;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;4;
158;49;ANGERS;PONTS-DE-CE;;27522;1823;144;73;45;15;28;12;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;2;2;8;7;4;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;2;2;0;5;2;12;
159;49;SEGRE;POUANCE;;27712;1823;81;35;22;11;13;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;5;0;4;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;1;6;
160;49;BEAUPREAU;SAINT-FLORENT;;31773;1823;130;37;17;18;20;2;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;4;1;8;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;2;0;3;2;1;
161;49;ANGERS;SAINT-GEORGES;;31924;1823;85;38;23;9;15;6;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;6;1;0;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;1;9;
162;49;SAUMUR;SAUMUR;?;35529;1823;84;43;29;11;14;2;1;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;4;4;2;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;5;2;9;
163;49;SAUMUR;SAUMUR;?;35529;1823;85;29;16;6;13;1;4;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;1;2;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;3;1;3;
164;49;SAUMUR;SAUMUR;?;35529;1823;116;48;24;20;24;3;1;0;0;0;2;1;0;11;NA;NA;NA;NA;NA;2;7;2;2;5;3;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;1;0;4;5;5;
165;49;SEGRE;SEGRE;;35833;1823;94;29;13;10;16;5;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;6;2;3;2;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;
166;49;BAUGE;SEICHE;;35852;1823;90;34;20;13;14;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;3;0;1;0;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;4;2;3;
167;49;SAUMUR;THOUARCE-ET-LE-CHAMP;;37556;1823;157;55;31;20;24;3;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;1;7;6;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;3;1;8;
168;49;SEGRE;BRIOLLAY;;5964;1823;77;21;10;7;11;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;2;0;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;2;
169;49;SAUMUR;VIHIERS;;49373;1823;124;52;32;16;20;3;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;3;3;3;3;5;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;1;1;1;6;2;4;
