NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;11;CARCASSONNE;PEYRAC;;26651;1821;169;61;41;19;20;1;0;0;0;0;1;2;1;2;NA;NA;NA;NA;NA;3;3;4;5;1;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;0;0;1;0;0;0;0;0;1;0;1;3;7;2;18;
84;11;LIMOUX;QUILLAN;;28462;1821;99;29;17;12;12;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;4;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;2;0;1;0;0;0;0;2;0;1;0;3;
85;11;LIMOUX;SAINT-HILAIRE;;32270;1821;46;13;7;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
86;11;CARCASSONNE;SAISSAC;;35047;1821;58;27;21;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;2;8;
87;11;CASTELNAUDARY;SALES;;35090;1821;54;21;14;5;7;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;6;
88;11;NARBONNE;SIJEAN;;36337;1821;87;16;7;8;9;1;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;1;1;0;2;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;1;0;0;1;
89;11;NARBONNE;TUCHAN;;38358;1821;27;13;9;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3;
90;11;CARCASSONNE;CARCASSONNE;;6912;1821;215;57;32;21;25;3;0;0;1;0;2;3;0;4;NA;NA;NA;NA;NA;3;4;3;3;4;0;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;1;3;5;8;
91;11;LIMOUX;ALAIGNE;;345;1822;78;23;13;10;10;0;0;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;1;1;2;0;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;3;
92;11;CARCASSONNE;ALZONNE;;557;1822;59;34;23;11;11;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;1;3;2;3;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;2;0;0;0;0;0;1;3;1;1;0;3;
93;11;LIMOUX;ROQUEFORT-ET-BAILLAC;;29629;1822;58;21;13;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;2;2;
94;11;LIMOUX;BELCAIRE;;3454;1822;87;24;14;9;10;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;4;1;0;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;4;
95;11;CASTELNAUDARY;BELPECH;;3616;1822;61;17;9;7;8;1;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;2;1;1;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;3;
96;11;CARCASSONNE;CAPPENDU;;6888;1822;51;20;13;2;7;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;3;2;4;
97;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1822;167;51;32;19;19;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;2;6;3;3;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;1;0;0;4;3;13;
98;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1822;128;43;24;18;19;1;0;0;0;0;0;1;1;1;NA;NA;NA;NA;NA;0;5;5;1;5;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;0;0;3;1;6;
99;11;LIMOUX;CHALABRE;;7668;1822;89;40;26;11;13;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;3;4;0;0;2;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;6;0;11;
100;11;CARCASSONNE;CONQUES;;10176;1822;45;19;11;6;8;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;3;0;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;
101;11;LIMOUX;COUIZA;;10514;1822;67;41;30;11;11;0;0;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;1;2;3;1;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;2;0;1;0;1;1;1;2;1;1;1;11;
102;11;NARBONNE;COURSAN;;10750;1822;71;15;5;6;10;0;4;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;0;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
103;11;NARBONNE;DURBAN;;12310;1822;37;8;2;6;6;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
104;11;CASTELNAUDARY;FANJEAUX;;13468;1822;80;39;26;11;12;0;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;2;2;3;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;2;0;3;0;8;
105;11;NARBONNE;GINESTAS;;15516;1822;71;16;5;10;11;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;2;2;1;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
106;11;CARCASSONNE;LA GRASSE;;16070;1822;45;24;17;7;7;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;0;1;1;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;2;3;7;
107;11;NARBONNE;LEZIGNAN;;19421;1822;87;21;10;10;11;1;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;2;1;4;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;1;2;
108;11;LIMOUX;LIMOUX;;19622;1822;130;35;16;14;19;1;0;0;4;0;0;0;5;0;NA;NA;NA;NA;NA;1;5;1;1;1;0;0;0;2;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;1;0;0;1;1;3;
109;11;CARCASSONNE;LE MAS-CABARDES;;21493;1822;71;23;14;8;9;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;1;0;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;8;
110;11;CARCASSONNE;MONTREAL;;23774;1822;59;23;14;9;9;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;0;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
111;11;CARCASSONNE;MONTHOUMET;;23499;1822;36;21;15;6;6;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;2;0;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;3;0;5;
112;11;NARBONNE;NARBONNE;;24587;1822;107;42;23;17;19;0;2;0;0;0;1;1;0;6;NA;NA;NA;NA;NA;5;3;3;3;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;3;4;5;
113;11;CARCASSONNE;PEYRAC;;26651;1822;165;65;42;15;21;4;0;0;2;0;0;0;1;4;NA;NA;NA;NA;NA;3;1;6;1;2;0;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;3;0;1;1;0;1;3;0;2;0;0;0;1;2;0;0;3;14;
114;11;LIMOUX;QUILLAN;;28462;1822;87;32;20;11;12;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;2;0;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;4;
115;11;LIMOUX;SAINT-HILAIRE;;32270;1822;39;18;12;5;6;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;1;1;0;2;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;
116;11;CARCASSONNE;SAISSAC;;35047;1822;53;17;11;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;4;
117;11;CASTELNAUDARY;SALES;;35090;1822;61;12;5;7;7;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;0;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
118;11;NARBONNE;SIJEAN;;36337;1822;85;16;7;8;9;0;1;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;2;1;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;
119;11;NARBONNE;TUCHAN;;38358;1822;31;4;0;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
120;11;CARCASSONNE;CARCASSONNE;;6912;1822;176;62;37;20;25;4;0;0;1;0;4;2;1;7;NA;NA;NA;NA;NA;0;4;6;2;1;1;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;1;0;4;0;6;2;6;
121;11;LIMOUX;ALAIGNE;;345;1823;89;20;10;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;3;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;3;
122;11;CARCASSONNE;ALZONNE;;557;1823;88;19;8;11;11;0;0;0;0;0;0;1;0;6;NA;NA;NA;NA;NA;1;3;1;1;1;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;2;
123;11;LIMOUX;ROQUEFORT-ET-BAILLAC;;29629;1823;38;19;11;8;8;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;0;0;3;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2;1;2;
124;11;LIMOUX;BELCAIRE;;3454;1823;85;26;16;8;10;1;0;0;0;1;0;1;2;2;NA;NA;NA;NA;NA;1;3;3;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;2;0;0;0;0;2;0;0;0;0;0;1;2;1;2;
125;11;CASTELNAUDARY;BELPECH;;3616;1823;61;31;23;7;8;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;1;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;12;
126;11;CARCASSONNE;CAPPENDU;;6888;1823;62;20;13;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;4;
127;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1823;135;45;26;19;19;0;0;0;0;0;0;5;0;11;NA;NA;NA;NA;NA;4;1;2;1;4;1;0;0;0;0;1;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;2;0;5;0;6;
128;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1823;167;37;18;15;19;3;1;0;0;0;0;2;0;5;NA;NA;NA;NA;NA;1;4;3;2;3;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;2;0;1;0;0;2;0;1;0;1;1;2;
129;11;LIMOUX;CHALABRE;;7668;1823;92;43;30;10;13;2;0;0;0;1;0;1;1;3;NA;NA;NA;NA;NA;0;2;1;4;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;2;0;0;0;0;1;0;2;0;1;1;13;
130;11;CARCASSONNE;CONQUES;;10176;1823;62;13;5;7;8;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;3;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;2;
131;11;LIMOUX;COUIZA;;10514;1823;86;33;22;11;11;0;0;0;0;0;1;1;2;2;NA;NA;NA;NA;NA;0;4;1;2;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;9;
132;11;NARBONNE;COURSAN;;10750;1823;86;11;1;8;10;0;2;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;0;0;0;1;3;1;0;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
133;11;NARBONNE;DURBAN;;12310;1823;56;11;5;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;
134;11;CASTELNAUDARY;FANJEAUX;;13468;1823;88;25;13;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;2;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;3;
135;11;NARBONNE;GINESTAS;;15516;1823;94;17;6;11;11;0;0;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;1;0;2;1;3;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
136;11;CARCASSONNE;LA GRASSE;;16070;1823;31;23;16;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;0;0;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;2;6;
137;11;NARBONNE;LEZIGNAN;;19421;1823;76;22;11;8;11;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;2;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;4;
138;11;LIMOUX;LIMOUX;;19622;1823;140;47;27;19;19;0;0;0;0;0;2;2;3;3;NA;NA;NA;NA;NA;3;1;7;3;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;0;5;2;7;
139;11;CARCASSONNE;LE MAS-CABARDES;;21493;1823;62;26;17;8;9;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;1;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;1;2;2;5;
140;11;CARCASSONNE;MONTREAL;;23774;1823;79;19;10;7;9;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;0;0;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;2;
141;11;CARCASSONNE;MONTHOUMET;;23499;1823;48;8;2;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
142;11;NARBONNE;NARBONNE;;24587;1823;136;41;21;15;19;0;2;0;2;0;0;0;0;5;NA;NA;NA;NA;NA;2;4;3;1;2;0;0;1;0;1;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;2;1;0;1;0;0;0;0;0;0;3;2;8;
143;11;CARCASSONNE;PEYRAC;;26651;1823;165;48;26;20;21;0;0;0;1;0;0;2;2;6;NA;NA;NA;NA;NA;5;5;2;1;3;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;1;0;1;0;0;0;0;1;0;3;2;7;
144;11;LIMOUX;QUILLAN;;28462;1823;83;43;31;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;4;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;5;2;5;
145;11;LIMOUX;SAINT-HILAIRE;;32270;1823;49;16;10;6;6;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;1;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3;
146;11;CARCASSONNE;SAISSAC;;35047;1823;51;15;9;6;6;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;1;0;1;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;4;
147;11;CASTELNAUDARY;SALES;;35090;1823;54;15;8;7;7;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;3;0;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;
148;11;NARBONNE;SIJEAN;;36337;1823;72;15;6;8;9;1;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;1;0;2;1;1;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;2;
149;11;NARBONNE;TUCHAN;;38358;1823;38;15;11;3;4;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;
150;11;CARCASSONNE;CARCASSONNE;;6912;1823;191;49;24;17;25;5;0;0;2;1;2;3;2;4;NA;NA;NA;NA;NA;3;1;7;2;1;0;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;5;5;
151;11;LIMOUX;ALAIGNE;;345;1824;95;36;21;13;15;1;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;2;4;5;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;1;1;10;
152;11;CARCASSONNE;ALZONNE;;557;1824;100;37;21;14;16;2;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;4;1;3;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;2;0;0;1;0;0;1;2;1;5;
153;11;LIMOUX;ROQUEFORT-ET-BAILLAC;;29629;1824;72;35;22;11;12;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;5;0;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;2;0;0;1;0;0;0;0;0;0;1;0;1;1;9;
154;11;LIMOUX;BELCAIRE;;3454;1824;96;42;27;13;15;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;2;2;0;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;3;2;13;
155;11;CASTELNAUDARY;BELPECH;;3616;1824;62;22;10;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;3;3;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;2;0;2;0;1;
156;11;CARCASSONNE;CAPPENDU;;6888;1824;67;26;16;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;1;2;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;1;3;0;0;0;5;
157;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1824;176;75;45;24;29;4;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;3;6;5;3;4;2;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;5;0;2;0;0;1;0;0;3;1;1;1;0;5;14;
158;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1824;175;66;36;25;29;1;1;0;1;1;0;1;1;6;NA;NA;NA;NA;NA;2;8;1;4;4;4;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;2;6;0;1;0;0;0;0;0;1;0;2;0;0;1;16;
159;11;LIMOUX;CHALABRE;;7668;1824;108;56;37;19;19;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;7;4;5;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;1;6;0;0;0;0;0;1;0;0;0;2;0;2;2;13;
160;11;CARCASSONNE;CONQUES;;10176;1824;74;24;12;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;1;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;6;
161;11;LIMOUX;COUIZA;;10514;1824;80;39;22;16;16;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;1;4;3;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;1;3;0;0;4;0;1;0;1;0;0;0;0;0;0;5;
162;11;NARBONNE;COURSAN;;10750;1824;93;29;14;10;15;1;4;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;1;1;3;2;0;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;4;0;2;
163;11;NARBONNE;DURBAN;;12310;1824;47;16;7;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;1;
164;11;CASTELNAUDARY;FANJEAUX;;13468;1824;97;48;29;14;18;0;0;0;3;1;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;4;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;2;0;0;0;0;0;1;0;1;0;1;8;
165;11;NARBONNE;GINESTAS;;15516;1824;98;29;11;15;17;1;0;0;1;0;0;4;0;2;NA;NA;NA;NA;NA;3;0;3;2;3;2;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;4;
166;11;CARCASSONNE;LA GRASSE;;16070;1824;72;24;14;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;1;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;2;0;0;0;0;1;0;0;0;0;0;0;6;
167;11;NARBONNE;LEZIGNAN;;19421;1824;118;24;8;16;16;0;0;0;0;0;0;3;2;4;NA;NA;NA;NA;NA;2;3;3;2;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
168;11;LIMOUX;LIMOUX;;19622;1824;127;64;35;23;29;3;0;0;3;0;0;3;1;4;NA;NA;NA;NA;NA;1;5;4;5;4;3;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;4;1;0;1;0;1;0;1;1;1;0;0;2;2;11;
