NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;83;BRIGNOLLES;SAINT-MAXIMIN;;33604;1821;93;45;31;14;14;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;7;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;1;0;0;1;0;3;1;1;6;4;
84;83;DRAGUIGNAN;SAINT-TROPEZ;;34855;1821;45;11;5;1;6;0;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
85;83;DRAGUIGNAN;SALERNES;;35085;1821;44;13;8;5;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;0;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;3;0;
86;83;BRIGNOLLES;TAVERNES;;37159;1821;39;21;14;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;1;
87;83;TOULON;TOULON;;37812;1821;284;67;20;14;47;2;27;2;0;2;0;1;0;2;NA;NA;NA;NA;NA;1;1;3;5;1;0;2;0;0;0;0;0;0;0;34;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;1;0;1;6;3;
88;83;GRASSE;ANTIBES;;951;1821;73;29;19;3;10;1;6;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;2;0;0;0;1;0;0;2;0;1;4;1;
89;83;GRASSE;LE BAR;;2597;1821;55;29;20;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;3;0;0;0;0;0;1;0;0;0;1;1;0;1;0;3;4;1;
90;83;GRASSE;CANNES;;6806;1821;76;23;12;9;11;0;2;0;0;0;1;1;2;0;NA;NA;NA;NA;NA;0;0;2;2;2;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;4;
91;83;GRASSE;COURSEGOULES;;10753;1821;37;25;20;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;1;0;3;10;
92;83;GRASSE;GRASSE;;16069;1821;111;59;41;15;18;2;0;0;1;0;1;1;2;3;NA;NA;NA;NA;NA;0;3;3;3;5;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;3;1;3;0;0;0;0;2;0;0;1;1;3;6;8;
93;83;GRASSE;SAINT-AUBAN;;30490;1821;52;10;4;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
94;83;GRASSE;SAINT-VALLIER;;34897;1821;28;11;6;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;
95;83;GRASSE;VENCE;;39250;1821;114;46;29;14;17;2;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;0;4;2;3;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;1;0;0;0;1;0;0;0;1;0;3;10;
96;83;DRAGUIGNAN;AUPS;;1873;1822;50;22;13;7;8;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;1;0;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;1;3;1;
97;83;BRIGNOLLES;BARJOLS;;2689;1822;88;24;12;10;12;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;1;1;2;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;0;0;3;3;
98;83;TOULON;LE BAUSSET;;3000;1822;137;62;45;16;17;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;0;2;6;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;5;0;0;1;1;0;0;0;2;0;1;0;0;4;0;0;12;5;
99;83;BRIGNOLLES;BESSE;;3960;1822;71;36;25;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;4;2;0;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0;11;3;
100;83;BRIGNOLLES;BRIGNOLLES;;5936;1822;118;47;31;16;16;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;0;4;5;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;9;0;0;0;0;1;0;1;0;0;2;1;1;3;7;
101;83;DRAGUIGNAN;CALLAS;;6599;1822;83;44;33;11;11;0;0;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;2;0;4;0;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;3;0;1;1;0;0;0;0;1;0;4;0;0;2;0;0;7;5;
102;83;TOULON;COLLOBRIERES;;9879;1822;41;8;4;3;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;1;
103;83;DRAGUIGNAN;COMPS;;10050;1822;36;27;22;5;5;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;4;0;1;0;0;0;0;1;1;0;3;0;0;1;2;
104;83;BRIGNOLLES;COTIGNAC;;10445;1822;91;37;23;12;14;1;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;1;0;2;1;4;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;2;0;0;0;0;0;0;2;1;0;2;0;0;5;3;
105;83;TOULON;CUERS;;11293;1822;152;46;23;20;23;2;1;0;0;0;0;1;1;3;NA;NA;NA;NA;NA;0;3;5;3;4;3;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;0;0;3;0;1;0;0;0;0;1;0;0;2;0;2;4;2;
106;83;DRAGUIGNAN;DRAGUIGNAN;;12198;1822;131;55;36;16;19;1;1;0;1;0;0;3;0;3;NA;NA;NA;NA;NA;1;2;1;6;3;0;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;0;0;0;0;1;1;1;2;1;0;12;4;
107;83;DRAGUIGNAN;FAYENCE;;13613;1822;92;41;28;12;13;0;0;0;0;1;1;0;0;1;NA;NA;NA;NA;NA;1;2;3;2;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;3;0;1;0;1;3;0;0;0;0;1;0;0;0;0;0;3;7;
108;83;DRAGUIGNAN;FREJUS;;14676;1822;77;39;27;8;11;1;1;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;1;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;3;7;
109;83;DRAGUIGNAN;GRIMAUD;;16221;1822;50;28;20;6;8;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;1;0;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;2;0;0;5;4;
110;83;TOULON;HYERES;;17134;1822;68;24;14;7;10;0;2;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;1;1;1;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;6;2;
111;83;DRAGUIGNAN;LORGUES;;20023;1822;139;63;44;13;19;4;1;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;1;4;3;0;1;0;1;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;3;1;0;4;0;0;0;0;0;0;1;3;2;2;0;0;9;7;
112;83;TOULON;OLLIOULES;;25550;1822;151;33;12;5;21;0;16;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;2;0;0;0;1;0;0;0;0;0;0;0;17;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;
113;83;BRIGNOLLES;GINASSERVIS;;15512;1822;79;47;36;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;1;1;6;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;1;0;1;0;0;0;0;1;2;0;0;0;2;11;4;
114;83;BRIGNOLLES;LA ROQUE-BRASSANE;;29601;1822;61;30;22;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;0;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;0;0;1;1;0;0;0;1;4;4;
115;83;BRIGNOLLES;SAINT-MAXIMIN;;33604;1822;101;61;47;13;14;0;1;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;4;2;1;3;2;0;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;3;2;1;0;0;0;0;3;0;0;3;2;2;12;5;
116;83;DRAGUIGNAN;SAINT-TROPEZ;;34855;1822;51;8;2;3;6;0;3;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;
117;83;DRAGUIGNAN;SALERNES;;35085;1822;26;12;6;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;0;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;2;0;
118;83;BRIGNOLLES;TAVERNES;;37159;1822;44;23;17;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;6;4;
119;83;TOULON;TOULON;;37812;1822;352;81;34;14;47;2;30;0;0;1;0;2;0;6;NA;NA;NA;NA;NA;2;3;7;2;3;1;0;0;1;0;0;0;0;0;28;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;1;0;0;8;2;
120;83;GRASSE;ANTIBES;;951;1822;77;20;9;5;10;0;5;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;2;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;2;0;
121;83;GRASSE;LE BAR;;2597;1822;58;15;6;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;4;0;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;2;
122;83;GRASSE;CANNES;;6806;1822;79;24;13;4;11;0;7;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;0;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;1;0;1;2;0;1;0;0;2;1;
123;83;GRASSE;COURSEGOULES;;10753;1822;32;25;20;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;1;0;0;0;0;0;1;0;1;1;0;2;8;
124;83;GRASSE;GRASSE;;16069;1822;105;61;42;17;18;0;0;0;1;0;0;0;1;6;NA;NA;NA;NA;NA;0;5;1;5;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;6;0;1;0;0;1;0;1;0;2;3;0;2;8;7;
125;83;GRASSE;SAINT-AUBAN;;30490;1822;52;27;21;5;6;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;1;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;1;1;0;1;0;0;0;0;0;1;0;0;1;0;2;5;
126;83;GRASSE;SAINT-VALLIER;;34897;1822;44;11;6;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;1;0;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2;
127;83;GRASSE;VENCE;;39250;1822;94;36;19;14;17;0;1;0;2;0;0;2;0;3;NA;NA;NA;NA;NA;2;2;1;3;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;1;0;1;0;0;6;6;
128;83;DRAGUIGNAN;AUPS;;1873;1823;52;20;12;7;8;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;4;0;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;3;4;
129;83;BRIGNOLLES;BARJOLS;;2689;1823;71;36;24;12;12;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;5;2;1;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;4;6;4;
130;83;TOULON;LE BAUSSET;;3000;1823;118;41;24;12;17;3;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;0;1;2;1;2;1;1;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;1;0;2;0;2;0;0;3;4;4;
131;83;BRIGNOLLES;BESSE;;3960;1823;51;38;27;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1;5;5;
132;83;BRIGNOLLES;BRIGNOLLES;;5936;1823;113;36;19;15;16;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;1;4;2;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;1;0;2;1;2;0;0;2;2;1;
133;83;DRAGUIGNAN;CALLAS;;6599;1823;91;30;19;11;11;0;0;0;0;0;0;3;1;1;NA;NA;NA;NA;NA;4;1;1;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;1;3;6;
134;83;TOULON;COLLOBRIERES;;9879;1823;17;6;2;2;4;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;
135;83;DRAGUIGNAN;COMPS;;10050;1823;32;11;6;4;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
136;83;BRIGNOLLES;COTIGNAC;;10445;1823;105;27;13;13;14;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;4;4;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;4;2;3;
137;83;TOULON;CUERS;;11293;1823;139;79;56;20;23;3;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;7;6;4;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;1;0;4;1;0;0;0;0;0;1;0;4;0;10;6;13;
138;83;DRAGUIGNAN;DRAGUIGNAN;;12198;1823;141;61;42;16;19;1;0;0;2;0;0;1;1;0;NA;NA;NA;NA;NA;2;5;3;1;1;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;0;0;1;0;1;0;1;3;2;7;8;8;
139;83;DRAGUIGNAN;FAYENCE;;13613;1823;91;51;38;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;5;1;1;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;1;2;0;2;1;0;0;0;0;0;0;0;3;0;2;4;12;
140;83;DRAGUIGNAN;FREJUS;;14676;1823;79;37;26;10;11;0;1;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;3;2;1;2;0;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;2;6;6;
141;83;DRAGUIGNAN;GRIMAUD;;16221;1823;61;23;15;7;8;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;0;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;2;1;0;0;1;0;1;0;0;0;0;1;2;4;
142;83;TOULON;HYERES;;17134;1823;76;23;13;8;10;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;0;3;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;1;1;0;0;2;1;
143;83;DRAGUIGNAN;LORGUES;;20023;1823;133;62;43;16;19;2;1;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;2;3;1;5;2;1;0;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;1;0;0;0;0;1;0;2;0;8;11;10;
144;83;TOULON;OLLIOULES;;25550;1823;149;34;12;6;21;1;14;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;2;1;0;0;0;0;0;1;0;0;16;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;3;0;0;0;0;1;0;1;2;1;
145;83;BRIGNOLLES;GINASSERVIS;;15512;1823;71;32;21;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;4;2;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;2;2;5;
146;83;BRIGNOLLES;LA ROQUE-BRASSANE;;29601;1823;60;22;14;8;8;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;0;2;0;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;8;
147;83;BRIGNOLLES;SAINT-MAXIMIN;;33604;1823;93;27;13;13;14;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;1;1;0;2;2;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1;2;3;
148;83;DRAGUIGNAN;SAINT-TROPEZ;;34855;1823;37;9;2;0;6;0;6;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
149;83;DRAGUIGNAN;SALERNES;;35085;1823;45;18;12;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;1;3;
150;83;BRIGNOLLES;TAVERNES;;37159;1823;33;11;5;5;6;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;0;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;
151;83;TOULON;TOULON;;37812;1823;314;80;33;17;47;3;26;1;0;0;0;5;0;7;NA;NA;NA;NA;NA;0;2;4;3;2;2;2;0;0;0;0;0;0;0;32;NA;NA;NA;NA;0;0;0;1;0;1;1;1;0;0;0;1;0;0;0;1;1;0;2;8;5;
152;83;GRASSE;ANTIBES;;951;1823;86;15;5;1;10;2;6;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
153;83;GRASSE;LE BAR;;2597;1823;67;27;18;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;0;0;2;2;0;0;0;0;1;0;0;0;1;0;5;
154;83;GRASSE;CANNES;;6806;1823;75;19;8;6;11;1;4;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;0;0;0;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;2;1;0;
155;83;GRASSE;COURSEGOULES;;10753;1823;31;12;7;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;
156;83;GRASSE;GRASSE;;16069;1823;114;40;22;14;18;2;1;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;0;2;4;5;1;0;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;1;1;0;0;2;0;0;4;0;1;4;4;
157;83;GRASSE;SAINT-AUBAN;;30490;1823;41;28;22;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;3;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;2;2;9;
158;83;GRASSE;SAINT-VALLIER;;34897;1823;45;16;11;4;5;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;
159;83;GRASSE;VENCE;;39250;1823;117;50;33;14;17;2;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;2;4;2;2;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;1;1;1;0;0;1;0;1;0;0;2;0;2;0;16;
160;83;DRAGUIGNAN;AUPS;;1873;1826;62;23;12;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;4;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;2;2;
161;83;BRIGNOLLES;BARJOLS;;2689;1826;75;32;15;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;1;3;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;2;4;3;
162;83;TOULON;LE BAUSSET;;3000;1826;108;47;23;21;24;0;2;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;2;4;4;4;2;0;1;0;1;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;3;0;5;2;1;
163;83;BRIGNOLLES;BESSE;;3960;1826;73;29;13;16;16;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;5;2;3;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;4;
164;83;BRIGNOLLES;BRIGNOLLES;;5936;1826;115;46;22;24;24;0;0;0;0;0;2;0;1;3;NA;NA;NA;NA;NA;2;3;7;1;4;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;6;
165;83;DRAGUIGNAN;CALLAS;;6599;1826;73;29;13;14;16;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;2;1;1;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;1;3;2;
166;83;TOULON;COLLOBRIERES;;9879;1826;30;10;4;5;6;0;1;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;2;0;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;
167;83;DRAGUIGNAN;COMPS;;10050;1826;28;16;9;6;7;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;3;0;0;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3;1;
168;83;BRIGNOLLES;COTIGNAC;;10445;1826;92;37;17;20;20;0;0;0;0;0;2;0;1;1;NA;NA;NA;NA;NA;1;2;5;5;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;4;
