,,mois,,typacte,,empresid,,empmulti,,age,,I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,pren pret,extra
34 ,21 ,12 ,1690 ,1 ,6 ,0.27 ,1 ,-1 ,-1 ,-1 ,700 ,35 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.16 ,-1 ,-1 ,-1 ,-1 ,-1 
46 ,21 ,8 ,1690 ,1 ,6.8 ,0.14 ,1 ,-1 ,-1 ,-1 ,1500 ,75 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.43 ,-1 ,-1 ,-1 ,-1 ,-1 
20 ,21 ,3 ,1690 ,2.1 ,4 ,75 ,1 ,-1 ,-1 ,-1 ,550 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.23 ,-1 ,-1 ,-1 ,-1 ,-1 
4 ,21 ,6 ,1690 ,1 ,6.8 ,89 ,1 ,-1 ,-1 ,-1 ,1400 ,70 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
19 ,21 ,3 ,1690 ,1 ,24 ,0.23 ,1 ,-1 ,-1 ,-1 ,1800 ,90 ,20 ,-1 ,10 ,0.1 ,-1 ,-1 ,-1 ,0.23 ,1 ,-1 ,-1 ,-1 ,-1 
12 ,21 ,5 ,1690 ,1 ,12 ,0.16 ,1 ,-1 ,-1 ,-1 ,400 ,20 ,20 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0.23 ,-1 ,-1 ,-1 ,-1 ,-1 
41 ,21 ,9 ,1690 ,2 ,20 ,75 ,1 ,-1 ,-1 ,-1 ,950 ,-1 ,-1 ,-1 ,10 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
63 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4100 ,205 ,20 ,14 ,12 ,1 ,70 ,-1 ,734.2 ,0 ,-1 ,veDou_,-1 ,-1 ,-1 
97 ,21 ,7 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,-1 ,8 ,0.1 ,-1 ,-1 ,732.2 ,0.2 ,-1 ,ve Huveau,-1 ,-1 ,-1 
69 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7520 ,376 ,20 ,-1 ,8 ,0.1 ,-1 ,-1 ,732.2 ,0.2 ,-1 ,ve Huveau,-1 ,-1 ,-1 
89 ,21 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5600 ,280 ,20 ,-1 ,8 ,0.1 ,-1 ,-1 ,732.2 ,0.2 ,-1 ,ve Huveau,-1 ,-1 ,-1 
88 ,21 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4320 ,216 ,20 ,-1 ,8 ,0.1 ,-1 ,-1 ,732.2 ,0.2 ,-1 ,ve Huveau,-1 ,-1 ,-1 
105 ,21 ,12 ,1700 ,1 ,6.8 ,0.11 ,1 ,-1 ,-1 ,-1 ,2500 ,125 ,20 ,-1 ,8 ,0.1 ,-1 ,-1 ,732.2 ,0.2 ,-1 ,ve Huveau,-1 ,-1 ,-1 
87 ,21 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5060 ,253 ,20 ,-1 ,8 ,0.1 ,-1 ,-1 ,732.2 ,0.2 ,-1 ,ve Huveau,-1 ,-1 ,-1 
70 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,14 ,8 ,0.1 ,-1 ,-1 ,732.2 ,0.2 ,-1 ,ve Huveau,-1 ,-1 ,-1 
72 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,14 ,8 ,1 ,-1 ,-1 ,730.2 ,14 ,-1 ,Tappier,-1 ,-1 ,-1 
86 ,21 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,730.2 ,14 ,-1 ,Tappier,-1 ,-1 ,-1 
96 ,21 ,7 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,-1 ,14 ,1 ,-1 ,-1 ,726.2 ,0 ,-1 ,Rousseau,-1 ,-1 ,-1 
52 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,2 ,14 ,1 ,-1 ,-1 ,726.2 ,0.9 ,-1 ,Rousseau,-1 ,-1 ,-1 
56 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,16000 ,800 ,20 ,14 ,12 ,0.1 ,62 ,-1 ,725.2 ,0.23 ,-1 ,Rigoullet,-1 ,-1 ,-1 
55 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,16000 ,800 ,20 ,14 ,12 ,0.1 ,62 ,-1 ,725.2 ,0.23 ,-1 ,Rigoullet,-1 ,-1 ,-1 
57 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,11200 ,560 ,20 ,-1 ,12 ,0.1 ,62 ,-1 ,725.2 ,0.23 ,-1 ,Rigoullet,-1 ,-1 ,-1 
58 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,15 ,12 ,1 ,40 ,-1 ,724.2 ,0 ,-1 ,Ravillonnet,-1 ,-1 ,-1 
60 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,14 ,10 ,1 ,-1 ,-1 ,720.2 ,0.23 ,-1 ,Pouteaux,-1 ,-1 ,-1 
99 ,21 ,7 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,-1 ,10 ,1 ,-1 ,-1 ,720.2 ,0.23 ,-1 ,Pouteaux,-1 ,-1 ,-1 
66 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,2 ,12 ,1 ,63 ,-1 ,706.2 ,0.23 ,-1 ,Heron,-1 ,-1 ,-1 
65 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,30000 ,1500 ,20 ,16 ,12 ,1 ,63 ,-1 ,706.2 ,0.23 ,-1 ,Heron,-1 ,-1 ,-1 
67 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,32000 ,1600 ,20 ,14 ,12 ,1 ,63 ,-1 ,706.2 ,0.23 ,-1 ,Heron,-1 ,-1 ,-1 
79 ,21 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,14 ,12 ,0 ,-1 ,-1 ,695.2 ,0.52 ,-1 ,epChartier,-1 ,-1 ,-1 
98 ,21 ,7 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,-1 ,12 ,0 ,-1 ,-1 ,695.2 ,0.52 ,-1 ,epChartier,-1 ,-1 ,-1 
77 ,21 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,7 ,7 ,1 ,-1 ,-1 ,684.2 ,0.23 ,-1 ,Courard,-1 ,-1 ,-1 
78 ,21 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,6 ,7 ,1 ,-1 ,-1 ,684.2 ,0.23 ,-1 ,Courard,-1 ,-1 ,-1 
92 ,21 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,3 ,7 ,1 ,-1 ,-1 ,684.2 ,0.23 ,-1 ,Courard,-1 ,-1 ,-1 
76 ,21 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10040 ,502 ,20 ,16 ,7 ,1 ,-1 ,-1 ,684.2 ,0.23 ,-1 ,Courard,-1 ,-1 ,-1 
82 ,21 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,4 ,7 ,1 ,55 ,-1 ,682.2 ,78 ,-1 ,Chastellain,-1 ,-1 ,-1 
100 ,21 ,7 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,676.2 ,0.23 ,-1 ,Bary,-1 ,-1 ,-1 
84 ,21 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,5 ,8 ,1 ,-1 ,-1 ,676.2 ,0.23 ,-1 ,Bary,-1 ,-1 ,-1 
51 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5080 ,254 ,20 ,14 ,8 ,1 ,-1 ,-1 ,676.2 ,0.23 ,-1 ,Bary,-1 ,-1 ,-1 
53 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5080 ,254 ,20 ,14 ,8 ,1 ,-1 ,-1 ,676.2 ,0.23 ,-1 ,Bary,-1 ,-1 ,-1 
64 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,676.2 ,0.23 ,-1 ,Bary,-1 ,-1 ,-1 
90 ,21 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,-1 ,7 ,1 ,-1 ,-1 ,674.2 ,0.27 ,-1 ,Admirat,-1 ,-1 ,-1 
73 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,14 ,7 ,1 ,-1 ,-1 ,674.2 ,0.27 ,-1 ,Admirat,-1 ,-1 ,-1 
71 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,-1 ,7 ,1 ,-1 ,-1 ,674.2 ,0.27 ,-1 ,Admirat,-1 ,-1 ,-1 
75 ,21 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,16 ,8 ,1 ,-1 ,-1 ,-1 ,0.23 ,-1 ,-1 ,-1 ,-1 ,-1 
95 ,21 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5400 ,270 ,20 ,14 ,7 ,1 ,-1 ,-1 ,-1 ,71 ,-1 ,-1 ,-1 ,-1 ,-1 
94 ,21 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,-1 ,20 ,1 ,-1 ,-1 ,-1 ,0.9 ,-1 ,-1 ,-1 ,-1 ,-1 
91 ,21 ,5 ,1700 ,1 ,12 ,0.13 ,1 ,-1 ,-1 ,-1 ,3100 ,155 ,20 ,-1 ,12 ,0.1 ,-1 ,-1 ,-1 ,0 ,1 ,-1 ,-1 ,-1 ,-1 
68 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7320 ,366 ,20 ,14 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.23 ,-1 ,-1 ,-1 ,-1 ,-1 
101 ,21 ,9 ,1700 ,2 ,99 ,0.38 ,0.2 ,-1 ,-1 ,-1 ,1215 ,-1 ,-1 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,77 ,-1 ,-1 ,-1 ,-1 ,-1 
50 ,21 ,1 ,1700 ,2 ,6.8 ,0.3 ,1 ,-1 ,-1 ,-1 ,3000 ,-1 ,-1 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0.15 ,-1 ,-1 ,-1 ,-1 ,-1 
61 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4280 ,214 ,20 ,14 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.23 ,-1 ,-1 ,-1 ,-1 ,-1 
83 ,21 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,-1 ,20 ,1 ,-1 ,-1 ,-1 ,0.2 ,-1 ,-1 ,-1 ,-1 ,-1 
59 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,14 ,24 ,1 ,-1 ,-1 ,-1 ,0.23 ,-1 ,-1 ,-1 ,-1 ,-1 
81 ,21 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8120 ,406 ,20 ,-1 ,8 ,0.1 ,-1 ,-1 ,-1 ,0.13 ,-1 ,-1 ,-1 ,-1 ,-1 
102 ,21 ,10 ,1700 ,2 ,12 ,0.23 ,1 ,-1 ,-1 ,-1 ,3344 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,75 ,-1 ,-1 ,-1 ,-1 ,-1 
104 ,21 ,12 ,1700 ,2 ,10 ,0.27 ,0.1 ,-1 ,-1 ,-1 ,2980 ,-1 ,-1 ,-1 ,10 ,0.1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,-1 ,-1 ,-1 ,-1 
54 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,14 ,20 ,0.1 ,-1 ,-1 ,-1 ,78 ,-1 ,-1 ,-1 ,-1 ,-1 
103 ,21 ,11 ,1700 ,2 ,10 ,0.11 ,1 ,-1 ,-1 ,-1 ,1657 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,-1 ,-1 ,-1 ,-1 
62 ,21 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,22600 ,1130 ,20 ,14 ,8 ,0.1 ,-1 ,-1 ,-1 ,0.12 ,-1 ,-1 ,-1 ,-1 ,-1 
106 ,21 ,12 ,1700 ,2 ,12 ,0.15 ,0.1 ,-1 ,-1 ,-1 ,300 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0.15 ,-1 ,-1 ,-1 ,-1 ,-1 
80 ,21 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3600 ,180 ,20 ,14 ,12 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
74 ,21 ,3 ,1700 ,2.1 ,20 ,75 ,1 ,-1 ,-1 ,-1 ,400 ,-1 ,-1 ,2 ,24 ,1 ,-1 ,-1 ,-1 ,0.23 ,-1 ,-1 ,-1 ,-1 ,-1 
114 ,21 ,6 ,1730 ,1 ,12 ,0 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,-1 ,7 ,0.2 ,-1 ,-1 ,-1 ,0.49 ,-1 ,-1 ,-1 ,-1 ,-1 
110 ,21 ,2 ,1730 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1100 ,55 ,20 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
112 ,21 ,4 ,1730 ,1 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,8 ,99 ,0.2 ,-1 ,-1 ,-1 ,72 ,-1 ,-1 ,-1 ,-1 ,-1 
109 ,21 ,2 ,1730 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2200 ,110 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
111 ,21 ,3 ,1730 ,1 ,12 ,0 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,7 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
113 ,21 ,4 ,1730 ,1 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,-1 ,6 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
134 ,21 ,4 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1050 ,200 ,5.25 ,-1 ,7 ,1 ,-1 ,-1 ,721.2 ,0 ,-1 ,pretrepar,-1 ,-1 ,-1 
133 ,21 ,4 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2100 ,80 ,26.3 ,-1 ,7 ,1 ,-1 ,-1 ,721.2 ,0 ,-1 ,pretrepar,-1 ,-1 ,-1 
1561 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1050 ,40 ,26.3 ,-1 ,14 ,1 ,-1 ,-1 ,719.2 ,0.27 ,-1 ,Pigeot,-1 ,-1 ,-1 
1562 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1050 ,40 ,26.3 ,-1 ,14 ,1 ,-1 ,-1 ,719.2 ,0.27 ,-1 ,Pigeot,-1 ,-1 ,-1 
1563 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3150 ,120 ,26.3 ,-1 ,12 ,1 ,-1 ,-1 ,711.2 ,0.27 ,-1 ,LaurentJF,-1 ,-1 ,-1 
1564 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1050 ,200 ,5.25 ,-1 ,12 ,1 ,-1 ,-1 ,711.2 ,0.27 ,-1 ,LaurentJF,-1 ,-1 ,-1 
119 ,21 ,2 ,1740 ,1 ,6 ,0 ,1 ,-1 ,-1 ,34 ,8000 ,400 ,20 ,14 ,99 ,0.2 ,-1 ,-1 ,703.2 ,0 ,-1 ,GruetdeBl,-1 ,-1 ,-1 
130 ,21 ,4 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2100 ,80 ,26.3 ,-1 ,99 ,0.2 ,-1 ,-1 ,703.2 ,0 ,-1 ,GruetdeBl,-1 ,-1 ,-1 
1566 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1050 ,40 ,26.3 ,-1 ,12 ,1 ,-1 ,-1 ,699.2 ,0.27 ,-1 ,Fernantel,-1 ,-1 ,-1 
1567 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1050 ,40 ,26.3 ,-1 ,12 ,1 ,-1 ,-1 ,699.2 ,0.27 ,-1 ,Fernantel,-1 ,-1 ,-1 
120 ,21 ,3 ,1740 ,1 ,6.21 ,0 ,1 ,-1 ,-1 ,31 ,2000 ,100 ,20 ,4 ,8 ,1 ,-1 ,-1 ,689.2 ,0 ,-1 ,deMaucourt,-1 ,-1 ,-1 
116 ,21 ,1 ,1740 ,1 ,6 ,0 ,0.3 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,689.2 ,0 ,-1 ,deMaucourt,-1 ,-1 ,-1 
136 ,21 ,4 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4200 ,160 ,26.3 ,-1 ,8 ,1 ,-1 ,-1 ,689.2 ,0 ,-1 ,deMaucourt,-1 ,-1 ,-1 
135 ,21 ,4 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4200 ,160 ,26.3 ,-1 ,8 ,1 ,-1 ,-1 ,689.2 ,0 ,-1 ,deMaucourt,-1 ,-1 ,-1 
1582 ,21 ,7 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4200 ,160 ,26.3 ,-1 ,6 ,1 ,45 ,16 ,688.2 ,0.27 ,-1 ,deL'EpinayN,-1 ,-1 ,-1 
1580 ,21 ,7 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,78750 ,3000 ,26.3 ,-1 ,6 ,1 ,45 ,41 ,688.2 ,0.27 ,-1 ,deL'EpinayN,-1 ,-1 ,-1 
1581 ,21 ,7 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,63000 ,2400 ,26.3 ,-1 ,6 ,1 ,45 ,16 ,688.2 ,0.27 ,-1 ,deL'EpinayN,-1 ,-1 ,-1 
1555 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6300 ,240 ,26.3 ,-1 ,12 ,1 ,-1 ,-1 ,677.2 ,0.26 ,-1 ,BoltedeChabiraud,-1 ,-1 ,-1 
1554 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4200 ,160 ,26.3 ,-1 ,12 ,1 ,-1 ,-1 ,677.2 ,0.26 ,-1 ,BoltedeChabiraud,-1 ,-1 ,-1 
1592 ,21 ,8 ,1740 ,1 ,10 ,0 ,1 ,-1 ,-1 ,30 ,7000 ,350 ,20 ,-1 ,10 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,1 ,-1 ,-1 ,-1 
1596 ,21 ,9 ,1740 ,2 ,26 ,0.3 ,1 ,-1 ,-1 ,57 ,3000 ,-1 ,-1 ,4 ,8 ,1 ,-1 ,-1 ,-1 ,0.11 ,-1 ,1 ,-1 ,-1 ,-1 
1603 ,21 ,12 ,1740 ,1 ,7 ,0.3 ,1 ,-1 ,-1 ,56 ,4000 ,200 ,20 ,6 ,10 ,0.1 ,-1 ,-1 ,-1 ,0.12 ,-1 ,1 ,-1 ,-1 ,-1 
1553 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6300 ,240 ,26.3 ,-1 ,14 ,0.1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
1601 ,21 ,12 ,1740 ,1 ,11 ,0.28 ,1.4 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.13 ,-1 ,1 ,-1 ,-1 ,-1 
1560 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4200 ,160 ,26.3 ,-1 ,8 ,0.1 ,-1 ,-1 ,-1 ,0.14 ,-1 ,1 ,-1 ,-1 ,-1 
139 ,21 ,4 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6300 ,240 ,26.3 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
1595 ,21 ,9 ,1740 ,2 ,8 ,0.13 ,1 ,-1 ,-1 ,-1 ,2300 ,-1 ,-1 ,4 ,18 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
132 ,21 ,4 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2100 ,80 ,26.3 ,-1 ,7 ,0.2 ,-1 ,-1 ,-1 ,27 ,-1 ,-1 ,-1 ,-1 ,-1 
1599 ,21 ,10 ,1740 ,1 ,6 ,0.28 ,0.1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
1594 ,21 ,8 ,1740 ,1 ,10 ,0.27 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.36 ,-1 ,1 ,-1 ,-1 ,-1 
1589 ,21 ,7 ,1740 ,2 ,12 ,0.27 ,1 ,-1 ,-1 ,-1 ,2000 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.39 ,-1 ,1 ,-1 ,-1 ,-1 
118 ,21 ,2 ,1740 ,1 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,2 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
122 ,21 ,3 ,1740 ,1 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,-1 ,14 ,1 ,-1 ,-1 ,-1 ,0.9 ,-1 ,-1 ,-1 ,-1 ,-1 
141 ,21 ,4 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1050 ,40 ,26.3 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,85 ,-1 ,-1 ,-1 ,-1 ,-1 
1597 ,21 ,9 ,1740 ,2.1 ,10 ,75 ,1 ,-1 ,-1 ,-1 ,31 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,75 ,-1 ,1 ,-1 ,-1 ,-1 
137 ,21 ,4 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1050 ,100 ,10.5 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,62 ,-1 ,-1 ,-1 ,-1 ,-1 
129 ,21 ,4 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1050 ,40 ,26.3 ,-1 ,8 ,1 ,67 ,-1 ,-1 ,62 ,-1 ,-1 ,-1 ,-1 ,-1 
1568 ,21 ,5 ,1740 ,1 ,12 ,0.27 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
115 ,21 ,1 ,1740 ,2 ,12 ,0 ,1 ,-1 ,-1 ,-1 ,5027 ,-1 ,-1 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
127 ,21 ,4 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6300 ,240 ,26.3 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
1605 ,21 ,12 ,1740 ,2 ,2 ,75 ,1 ,-1 ,-1 ,-1 ,100 ,-1 ,-1 ,-1 ,18 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
1604 ,21 ,12 ,1740 ,1 ,6 ,0.28 ,1 ,-1 ,-1 ,-1 ,6000 ,240 ,25 ,-1 ,8 ,0.1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
1606 ,21 ,12 ,1740 ,1 ,6 ,0.27 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
1570 ,21 ,5 ,1740 ,2 ,10 ,0.9 ,0.1 ,-1 ,-1 ,-1 ,4200 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
1557 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4200 ,160 ,26.3 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
