NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
82;24;SARLAT;SALIGNAC;;35103;1820;86;30;20;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;0;1;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;7;
83;24;SARLAT;SARLAT;;35368;1820;100;46;29;16;17;1;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;2;1;6;0;5;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;1;9;
84;24;PERIGUEUX;SAVIGNAC-LES-EGLISES;;35670;1820;97;21;9;11;12;1;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;3;0;3;3;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
85;24;BERGERAC;LES SIGOULES;;36328;1820;95;36;22;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;0;4;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;1;1;0;0;0;3;0;4;
86;24;SARLAT;TERRASSON;;37254;1820;125;46;30;15;16;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;3;1;4;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;1;0;1;0;0;1;0;0;0;2;4;11;
87;24;PERIGUEUX;THENON;;37364;1820;75;32;21;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;1;0;2;1;8;
88;24;NONTRON;THIVIERS;;37492;1820;90;28;17;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;2;0;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;3;5;
89;24;BERGERAC;VELINES;;39210;1820;76;20;7;13;13;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;4;0;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;
90;24;PERIGUEUX;VERGT;;32539;1820;98;43;29;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;4;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;2;10;
91;24;RIBERAC;VERTEILLAC;;39594;1820;89;44;28;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;1;2;0;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;1;2;0;0;0;0;1;0;0;0;0;2;1;1;0;6;
92;24;BERGERAC;VIELEMBLARD;;39810;1820;71;50;35;15;15;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;1;6;1;2;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;2;0;2;1;14;
93;24;BERGERAC;VILLEFRANCHE-DE-LOUCHAT;;40207;1820;64;28;20;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;1;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;2;3;?=VILLEFRANCHE-DE-BELVES/VILLEFRANCHE-DE-LOUCHAT
94;24;SARLAT;VILLEFRANCHE-DE-BELVES;;40206;1820;64;17;9;8;8;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;1;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;?=VILLEFRANCHE-DE-BELVES/VILLEFRANCHE-DE-LOUCHAT
95;24;BERGERAC;BEAUMONT;;3245;1821;80;29;19;10;10;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;2;0;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;3;1;7;
96;24;SARLAT;BELVES;;3631;1821;77;36;25;11;11;0;0;0;0;0;1;0;1;3;NA;NA;NA;NA;NA;0;4;1;1;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;1;0;0;0;0;1;3;5;
97;24;BERGERAC;BERGERAC;;3735;1821;137;58;39;16;19;1;2;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;3;1;5;4;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;1;1;1;0;1;0;0;1;0;1;0;5;7;8;
98;24;PERIGUEUX;BRANTOME;;5600;1821;92;45;30;13;15;1;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;2;1;5;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;0;1;1;0;0;0;0;1;0;0;0;5;2;10;
99;24;SARLAT;LE BUGUE;;6230;1821;77;24;14;10;10;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;3;2;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
100;24;NONTRON;BUSSIERE-BADIL;;6376;1821;61;25;14;10;11;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;3;4;0;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;1;7;
101;24;BERGERAC;CADOUIN;;6225;1821;45;30;21;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;0;1;4;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;5;
102;24;SARLAT;CARLUX;;6952;1821;71;25;17;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;6;
103;24;NONTRON;CHAMPAGNAC-DE-BEL-AIR;;7835;1821;69;30;21;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;0;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;4;10;
104;24;SARLAT;DOMME;;11992;1821;122;49;32;17;17;0;0;0;0;0;1;0;2;1;NA;NA;NA;NA;NA;2;4;3;1;4;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;1;0;0;1;0;0;1;2;2;8;
105;24;PERIGUEUX;EXIDEUIL;;13363;1821;85;44;32;12;12;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;0;2;6;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;1;0;0;0;0;1;0;0;0;0;0;0;1;6;9;
106;24;BERGERAC;EYMET;;13382;1821;58;19;10;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;3;1;
107;24;PERIGUEUX;HAUTEFORT;;16778;1821;66;54;42;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;5;2;0;0;0;2;0;1;0;0;1;0;2;2;10;
108;24;BERGERAC;ISSIGEAC;;17647;1821;99;25;13;11;12;1;0;0;0;0;0;3;1;0;NA;NA;NA;NA;NA;1;1;3;5;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;2;
109;24;NONTRON;JUMILLAC-LE-GRAND;;18027;1821;64;41;28;13;13;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;3;4;2;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;11;
110;24;BERGERAC;LAFORCE;;18305;1821;72;51;39;10;12;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;1;2;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;3;2;0;0;0;0;0;0;1;0;0;1;6;5;10;
111;24;BERGERAC;LALINDE;;18411;1821;101;29;18;9;11;0;1;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;0;1;1;2;3;0;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;4;2;
112;24;NONTRON;LANOUAILLE;;18670;1821;86;36;20;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;3;3;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;1;0;0;0;0;0;0;1;0;1;0;1;0;9;
113;24;NONTRON;MAREUIL;;21148;1821;100;38;25;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;1;4;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;2;2;7;
114;24;BERGERAC;MONPASIER;;22977;1821;47;19;12;6;7;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;1;8;
115;24;RIBERAC;MONTAGRIER;;23082;1821;82;33;21;11;12;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;3;4;2;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;1;3;9;
116;24;SARLAT;MONTIGNAC;;23521;1821;129;54;35;17;19;2;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;4;3;5;1;5;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;1;0;1;0;0;0;1;1;0;3;0;9;
117;24;RIBERAC;MONPON;;22981;1821;42;23;15;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;4;1;2;
118;24;RIBERAC;MUSSIDAN;;24463;1821;58;26;17;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;2;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;1;0;1;1;0;0;0;0;3;3;
119;24;RIBERAC;NEUVIC;;24830;1821;77;29;17;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;4;4;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;2;0;0;2;3;
120;24;NONTRON;NONTRON;;25183;1821;108;94;76;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;4;3;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;9;0;0;1;0;1;0;0;0;0;2;0;4;6;27;
121;24;PERIGUEUX;PERIGUEUX;;26489;1821;133;71;52;16;19;3;0;0;0;0;1;0;1;2;NA;NA;NA;NA;NA;2;3;3;3;5;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;8;0;1;1;0;0;0;3;0;0;4;0;5;1;2;
122;24;RIBERAC;RIBERAC;;29084;1821;91;48;31;17;17;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;4;6;3;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;3;0;2;4;11;
123;24;BERGERAC;SAINT-ALVERE;;30295;1821;49;31;23;7;8;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;1;0;2;0;0;0;0;0;0;2;0;0;0;0;0;2;6;
124;24;PERIGUEUX;GRIGNOLS;;16206;1821;134;51;34;17;17;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;5;4;3;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;0;3;0;0;0;0;1;0;0;0;0;2;0;5;2;4;
125;24;RIBERAC;SAINT-AULAYE;;30584;1821;83;43;30;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;1;0;0;1;0;3;0;3;2;5;
126;24;SARLAT;SAINT-CYPRIEN-ET-LUSSAS;;31068;1821;108;44;30;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;4;2;0;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;4;2;8;
127;24;NONTRON;SAINT-PARDOUX-LA-RIVIERE;;33941;1821;81;41;29;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;2;1;11;
128;24;PERIGUEUX;SAINT-PIERRE-DE-CHIGNAC;;34128;1821;86;63;49;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;4;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;8;2;0;0;0;0;0;0;1;0;2;0;1;2;19;
129;24;SARLAT;SALIGNAC;;35103;1821;56;24;14;9;10;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;2;2;3;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
130;24;SARLAT;SARLAT;;35368;1821;94;50;33;12;17;5;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;1;2;2;2;3;3;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;0;1;1;0;0;0;0;0;1;1;0;0;5;0;7;
131;24;PERIGUEUX;SAVIGNAC-LES-EGLISES;;35670;1821;97;37;25;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;2;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;2;0;0;0;0;0;1;0;0;3;0;2;0;6;
132;24;BERGERAC;LES SIGOULES;;36328;1821;90;50;36;12;14;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;3;3;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;3;1;0;0;0;1;0;0;0;1;2;0;1;2;12;
133;24;SARLAT;TERRASSON;;37254;1821;97;58;40;18;18;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;8;2;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;1;1;0;0;0;2;4;10;
134;24;PERIGUEUX;THENON;;37364;1821;93;31;20;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;5;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;0;0;2;0;3;0;0;1;0;1;4;2;
135;24;NONTRON;THIVIERS;;37492;1821;72;57;45;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;3;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;8;1;0;0;0;1;0;1;0;0;2;0;3;2;10;
136;24;BERGERAC;VELINES;;39210;1821;95;28;16;11;12;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;1;0;5;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;2;1;6;
137;24;PERIGUEUX;VERGT;;32539;1821;82;46;33;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;4;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;0;0;0;2;1;13;
138;24;RIBERAC;VERTEILLAC;;39594;1821;115;75;59;15;16;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;4;4;3;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;2;1;0;0;0;1;0;1;0;0;4;0;5;2;25;
139;24;BERGERAC;VIELEMBLARD;;39810;1821;115;52;36;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;6;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;2;0;1;5;8;
140;24;BERGERAC;VILLEFRANCHE-DE-LOUCHAT;;40207;1821;46;20;12;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;4;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;1;6;?=VILLEFRANCHE-DE-BELVES/VILLEFRANCHE-DE-LOUCHAT
141;24;SARLAT;VILLEFRANCHE-DE-BELVES;;40206;1821;63;22;14;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;5;?=VILLEFRANCHE-DE-BELVES/VILLEFRANCHE-DE-LOUCHAT
142;24;BERGERAC;BEAUMONT;;3245;1822;68;17;7;7;10;2;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;2;0;0;0;0;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;3;
143;24;SARLAT;BELVES;;3631;1822;77;32;21;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;4;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;2;0;8;
144;24;BERGERAC;BERGERAC;;3735;1822;113;48;29;14;19;2;2;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;3;2;7;1;1;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;7;3;9;
145;24;PERIGUEUX;BRANTOME;;5600;1822;83;45;30;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;3;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;3;0;2;3;8;
146;24;SARLAT;LE BUGUE;;6230;1822;62;30;20;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;1;2;0;0;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;2;6;5;
147;24;NONTRON;BUSSIERE-BADIL;;6376;1822;73;36;25;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;3;1;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;1;16;
148;24;BERGERAC;CADOUIN;;6225;1822;54;29;20;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;1;3;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;7;
149;24;SARLAT;CARLUX;;6952;1822;51;17;9;8;8;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;1;1;0;2;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;3;
150;24;NONTRON;CHAMPAGNAC-DE-BEL-AIR;;7835;1822;49;28;19;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;1;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;5;6;
151;24;SARLAT;DOMME;;11992;1822;122;40;23;16;17;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;8;1;0;3;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;2;6;
152;24;PERIGUEUX;EXIDEUIL;;13363;1822;80;43;31;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;1;0;0;1;0;1;0;2;0;14;
153;24;BERGERAC;EYMET;;13382;1822;36;24;15;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;2;
154;24;PERIGUEUX;HAUTEFORT;;16778;1822;75;24;12;12;12;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;3;2;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;6;
155;24;BERGERAC;ISSIGEAC;;17647;1822;78;35;23;12;12;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;1;2;2;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;1;0;0;3;0;0;1;0;0;0;1;0;0;2;0;1;2;3;
156;24;NONTRON;JUMILLAC-LE-GRAND;;18027;1822;68;39;26;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;2;0;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;1;0;0;0;1;0;1;0;0;1;0;2;2;7;
157;24;BERGERAC;LAFORCE;;18305;1822;66;41;29;10;12;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;3;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;5;5;9;
158;24;BERGERAC;LALINDE;;18411;1822;66;16;5;10;11;0;1;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;6;0;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
159;24;NONTRON;LANOUAILLE;;18670;1822;81;59;43;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;6;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;3;0;2;1;23;
160;24;NONTRON;MAREUIL;;21148;1822;77;49;36;13;13;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;1;6;1;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;2;0;2;0;0;0;0;0;0;1;0;4;4;11;
161;24;BERGERAC;MONPASIER;;22977;1822;46;11;4;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;
162;24;RIBERAC;MONTAGRIER;;23082;1822;81;29;17;11;12;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;3;5;1;0;0;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;7;
163;24;SARLAT;MONTIGNAC;;23521;1822;131;56;37;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;4;4;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;1;0;1;0;0;0;2;0;0;1;0;1;0;14;
164;24;RIBERAC;MONPON;;22981;1822;62;26;18;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;2;6;
165;24;RIBERAC;MUSSIDAN;;24463;1822;50;25;16;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;10;
166;24;RIBERAC;NEUVIC;;24830;1822;74;40;28;10;12;2;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;2;2;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;3;10;
