NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ARRT_ANC;ARRONDISSE;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
81;27;BERNAY;BROGLIE;;7817;2;2;1821;101;52;38;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;0;1;6;1;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;1;0;6;0;0;0;0;1;0;0;0;0;2;0;1;1;8;
82;27;EVREUX;CONCHES;;10066;3;3;1821;118;31;15;15;16;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;3;5;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;3;0;0;0;0;0;0;1;1;0;1;0;0;0;5;
83;27;PONT-AUDEMER;CORMEILLES;;10315;5;2;1821;78;34;20;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;0;3;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;2;0;1;0;2;3;
84;27;EVREUX;DAMVILLE;;11571;3;3;1821;47;20;12;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;2;
85;27;LES ANDELYS;ECOS;;12454;1;1;1821;105;47;34;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;4;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;0;0;5;0;0;0;0;0;0;0;1;0;1;0;2;2;9;
86;27;LES ANDELYS;ESTREPAGNY;;13170;1;1;1821;78;28;15;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;6;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
87;27;EVREUX;EVREUX;?;13353;3;3;1821;96;47;34;10;13;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;0;4;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;2;0;0;6;0;0;1;0;1;0;0;0;0;1;0;1;3;5;
88;27;EVREUX;EVREUX;?;13353;3;3;1821;118;46;30;15;16;1;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;1;0;4;5;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;0;0;1;0;0;0;0;1;0;0;3;8;
89;27;LES ANDELYS;GRAINVILLE;;15911;1;1;1821;87;28;15;11;13;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;4;1;0;1;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;1;2;
90;27;LOUVIERS;GAILLON;;14986;4;1;1821;122;34;18;15;16;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;3;3;2;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;1;0;0;1;0;0;0;0;0;0;0;0;1;2;0;1;0;5;
91;27;LES ANDELYS;GISORS;;15563;1;1;1821;87;45;31;13;14;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;2;2;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;2;0;1;0;0;4;0;0;1;0;3;0;0;0;0;1;2;2;1;6;
92;27;LOUVIERS;LOUVIERS;;20191;4;3;1821;148;58;34;21;24;3;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;3;4;5;5;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;3;0;2;0;0;1;0;0;0;1;4;0;1;4;8;
93;27;LES ANDELYS;LIONS;;19673;1;1;1821;76;30;18;11;12;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;1;3;1;2;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;4;
94;27;PONT-AUDEMER;MONTFORT-SUR-RILLE;;23437;5;2;1821;89;44;32;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1;3;11;
95;27;LOUVIERS;LE NEUBOURG;;24729;4;3;1821;138;42;24;17;18;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;5;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;2;1;0;2;1;6;
96;27;EVREUX;NONANCOURT;;25171;3;3;1821;95;22;10;9;12;2;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;1;1;0;3;4;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
97;27;EVREUX;PACY;;26016;3;3;1821;74;20;9;9;11;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;2;4;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
98;27;PONT-AUDEMER;PONT-AUDEMER;;27498;5;2;1821;128;66;48;15;18;2;1;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;5;2;3;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;3;0;0;7;0;1;0;0;0;0;0;2;1;3;0;3;0;14;
99;27;LOUVIERS;PONT-DE-L'ARCHE;;27527;4;1;1821;144;46;30;15;16;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;3;2;6;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;0;0;0;0;1;0;1;0;1;0;1;1;0;1;3;3;
100;27;PONT-AUDEMER;QUILLEBEUF;;28463;5;2;1821;58;26;16;9;10;0;1;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;4;3;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;3;1;0;0;1;
101;27;PONT-AUDEMER;ROUTOT;;29866;5;2;1821;126;42;24;18;18;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;5;3;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;9;
102;27;EVREUX;RUGLES;;30024;3;3;1821;116;35;19;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;6;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
103;27;EVREUX;SAINT-ANDRE;;30373;3;3;1821;125;37;21;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;4;5;3;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;1;0;0;0;0;4;0;1;1;2;
104;27;PONT-AUDEMER;SAINT-GEORGES-DU-VIEVRE;;31970;5;2;1821;101;37;22;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;2;4;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;1;2;1;0;0;2;8;
105;27;BERNAY;THIBERVILLE;;37415;2;2;1821;133;60;40;18;20;2;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;3;0;1;4;4;4;0;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;2;2;0;0;5;0;0;1;0;0;0;0;0;0;2;0;1;3;12;
106;27;EVREUX;VERNEUIL;;39482;3;3;1821;92;39;24;14;15;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;5;2;2;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;1;0;2;2;3;
107;27;EVREUX;VERNON;;39507;3;3;1821;99;32;19;12;13;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;2;2;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;0;0;0;0;0;0;0;1;0;1;2;2;
108;27;LOUVIERS;TOURVILLE;;37930;4;3;1822;116;34;18;14;16;2;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;2;4;0;1;2;2;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;1;3;0;0;0;0;1;0;0;0;0;0;0;0;1;4;
109;27;LES ANDELYS;LES ANDELYS;;749;1;1;1822;120;45;29;16;16;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;1;2;2;5;2;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;4;0;0;1;0;0;0;0;0;0;2;0;1;2;8;
110;27;BERNAY;BEAUMESNIL;;3217;2;2;1822;81;31;18;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;2;2;2;1;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;2;5;
111;27;BERNAY;BEAUMONT-LE-ROGER;;3261;2;2;1822;126;64;45;17;19;1;0;0;1;0;1;0;1;0;NA;NA;NA;NA;NA;2;1;5;7;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;4;0;1;3;9;
112;27;BERNAY;BERNAY;;3797;2;2;1822;129;52;31;20;21;0;0;0;1;0;2;0;0;7;NA;NA;NA;NA;NA;2;4;3;4;2;2;0;1;2;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;4;0;1;0;0;0;0;1;0;0;0;0;0;4;10;
113;27;PONT-AUDEMER;BEUZEVILLE;;4107;5;2;1822;122;41;25;15;16;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;4;2;1;4;2;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;2;5;0;0;0;0;0;0;0;0;0;2;0;1;3;6;
114;27;PONT-AUDEMER;BOURGTHEROULDE;;5234;5;2;1822;101;41;27;14;14;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;3;3;3;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;3;0;0;1;0;0;0;0;0;0;1;0;0;0;10;
115;27;EVREUX;BRETEUIL;;5776;3;3;1822;100;36;21;13;15;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;4;2;0;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;1;0;1;2;7;
116;27;BERNAY;BRIONNE;;5976;2;2;1822;118;41;21;19;20;0;0;0;1;0;0;3;0;3;NA;NA;NA;NA;NA;1;2;5;4;3;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;1;0;1;0;0;0;0;0;0;1;1;4;
117;27;BERNAY;BROGLIE;;7817;2;2;1822;80;26;12;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;0;5;2;2;0;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;0;0;0;0;1;
118;27;EVREUX;CONCHES;;10066;3;3;1822;108;47;31;14;16;1;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;5;4;2;1;0;1;0;0;1;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;6;0;0;2;0;1;0;1;0;0;3;1;1;2;2;
119;27;PONT-AUDEMER;CORMEILLES;;10315;5;2;1822;99;26;12;13;14;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;0;0;4;6;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;3;1;
120;27;EVREUX;DAMVILLE;;11571;3;3;1822;51;22;14;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;1;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;5;
121;27;LES ANDELYS;ECOS;;12454;1;1;1822;95;32;19;10;13;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;1;4;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;7;
122;27;LES ANDELYS;ESTREPAGNY;;13170;1;1;1822;91;36;23;12;13;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;5;4;1;0;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;1;1;1;1;8;
123;27;EVREUX;EVREUX;?;13353;3;3;1822;100;33;20;12;13;1;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;1;0;3;2;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;2;3;
124;27;EVREUX;EVREUX;?;13353;3;3;1822;109;51;34;15;17;1;0;0;1;0;2;0;0;1;NA;NA;NA;NA;NA;3;2;2;2;2;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;6;0;0;4;6;
125;27;LES ANDELYS;GRAINVILLE;;15911;1;1;1822;91;27;14;12;13;1;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;1;2;4;0;1;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;1;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;3;
126;27;LOUVIERS;GAILLON;;14986;4;1;1822;116;28;12;14;16;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;2;2;2;2;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;2;3;
127;27;LES ANDELYS;GISORS;;15563;1;1;1822;100;30;16;14;14;0;0;0;0;0;1;1;0;4;NA;NA;NA;NA;NA;0;0;8;1;0;1;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;2;0;1;1;0;0;0;0;0;0;1;1;0;1;1;
128;27;LOUVIERS;LOUVIERS;;20191;4;3;1822;147;66;42;23;24;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;7;5;5;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;0;0;0;5;0;0;0;0;1;0;1;1;0;1;0;1;1;10;
129;27;LES ANDELYS;LIONS;;19673;1;1;1822;90;37;25;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;1;0;0;6;0;0;0;0;0;0;0;1;0;1;0;0;3;7;
130;27;PONT-AUDEMER;MONTFORT-SUR-RILLE;;23437;5;2;1822;63;33;21;11;12;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;5;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;1;0;0;2;0;1;3;5;
131;27;LOUVIERS;LE NEUBOURG;;24729;4;3;1822;128;37;19;16;18;0;0;0;2;0;0;1;0;5;NA;NA;NA;NA;NA;4;2;2;3;1;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;2;7;
132;27;EVREUX;NONANCOURT;;25171;3;3;1822;78;34;22;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;2;2;3;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;1;4;
133;27;EVREUX;PACY;;26016;3;3;1822;81;32;21;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;1;2;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;7;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
134;27;PONT-AUDEMER;PONT-AUDEMER;;27498;5;2;1822;105;51;33;16;18;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;2;3;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;3;10;
135;27;LOUVIERS;PONT-DE-L'ARCHE;;27527;4;1;1822;114;45;29;15;16;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;6;3;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;2;0;1;0;0;0;0;0;4;6;
136;27;PONT-AUDEMER;QUILLEBEUF;;28463;5;2;1822;59;14;4;7;10;1;2;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;1;0;1;2;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
137;27;PONT-AUDEMER;ROUTOT;;29866;5;2;1822;125;45;27;18;18;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;2;6;3;1;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;0;0;0;0;0;0;0;1;1;0;2;9;
138;27;EVREUX;RUGLES;;30024;3;3;1822;98;34;18;16;16;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;6;1;2;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;2;0;3;0;3;
139;27;EVREUX;SAINT-ANDRE;;30373;3;3;1822;119;40;24;14;16;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;1;4;2;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;3;0;0;1;7;
140;27;PONT-AUDEMER;SAINT-GEORGES-DU-VIEVRE;;31970;5;2;1822;86;40;25;14;15;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;4;2;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;1;2;8;
141;27;BERNAY;THIBERVILLE;;37415;2;2;1822;126;39;19;19;20;0;0;0;1;0;0;1;0;6;NA;NA;NA;NA;NA;1;4;3;3;2;2;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;2;0;1;0;9;
142;27;EVREUX;VERNEUIL;;39482;3;3;1822;80;40;25;13;15;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;0;3;7;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;3;4;
143;27;EVREUX;VERNON;;39507;3;3;1822;87;38;25;10;13;2;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;1;5;1;1;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;0;0;1;0;0;2;0;2;1;1;1;4;
144;27;LOUVIERS;TOURVILLE;;37930;4;3;1823;107;38;22;14;16;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;6;1;1;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
145;27;LES ANDELYS;LES ANDELYS;;749;1;1;1823;106;36;20;16;16;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;1;2;2;5;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;8;0;0;0;0;0;0;1;0;0;0;0;0;0;1;
146;27;BERNAY;BEAUMESNIL;;3217;2;2;1823;98;17;4;13;13;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;2;0;2;5;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
147;27;BERNAY;BEAUMONT-LE-ROGER;;3261;2;2;1823;141;36;17;17;19;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;3;2;6;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;0;1;0;3;1;
148;27;BERNAY;BERNAY;;3797;2;2;1823;124;47;26;18;21;3;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;1;1;2;5;4;5;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;3;0;0;0;0;0;2;0;1;1;0;1;0;0;0;0;0;1;1;1;1;
149;27;PONT-AUDEMER;BEUZEVILLE;;4107;5;2;1823;99;40;23;14;16;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;2;1;2;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;10;
150;27;PONT-AUDEMER;BOURGTHEROULDE;;5234;5;2;1823;84;33;19;12;14;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;3;2;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;10;
151;27;EVREUX;BRETEUIL;;5776;3;3;1823;99;48;33;13;15;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;4;3;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;3;13;
152;27;BERNAY;BRIONNE;;5976;2;2;1823;104;58;38;17;20;1;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;8;4;4;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;2;0;0;0;0;1;0;0;2;0;0;0;0;3;1;3;5;7;
153;27;BERNAY;BROGLIE;;7817;2;2;1823;102;40;26;11;14;2;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;2;2;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;2;1;9;
154;27;EVREUX;CONCHES;;10066;3;3;1823;109;34;18;15;16;0;0;0;1;0;0;1;1;2;NA;NA;NA;NA;NA;0;3;3;2;5;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;3;1;3;
155;27;PONT-AUDEMER;CORMEILLES;;10315;5;2;1823;93;33;19;14;14;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;2;3;2;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;1;3;
156;27;EVREUX;DAMVILLE;;11571;3;3;1823;74;23;15;7;8;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;0;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;6;
157;27;LES ANDELYS;ECOS;;12454;1;1;1823;89;36;23;12;13;0;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;0;1;6;1;1;1;0;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;3;0;3;0;0;0;0;0;1;0;0;0;1;4;4;
158;27;LES ANDELYS;ESTREPAGNY;;13170;1;1;1823;80;28;15;12;13;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;5;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;1;0;0;0;0;0;0;1;0;2;
159;27;EVREUX;EVREUX;?;13353;3;3;1823;82;33;20;11;13;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;2;0;0;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;0;0;0;0;0;0;0;2;0;1;2;6;
160;27;EVREUX;EVREUX;?;13353;3;3;1823;113;40;23;11;17;5;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;0;4;3;2;2;2;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;2;2;
161;27;LES ANDELYS;ECOUIS;;12463;1;1;1823;80;31;18;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;2;4;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;3;0;0;0;0;1;0;0;0;0;0;0;2;1;4;ECOUIS REMPLACE GRAINVILLE
162;27;LOUVIERS;GAILLON;;14986;4;1;1823;114;29;13;15;16;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;3;2;3;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;3;0;2;
163;27;LES ANDELYS;GISORS;;15563;1;1;1823;90;31;17;10;14;1;0;0;3;0;1;0;0;3;NA;NA;NA;NA;NA;0;4;3;1;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;1;1;0;0;3;0;0;0;0;1;0;0;0;1;0;0;0;3;3;
