NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;72;MANS;MANS;?;20932;1821;155;70;47;23;23;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;6;3;7;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;0;0;1;0;0;0;0;10;5;16;
85;72;MAMERS;MAROLLES-LES-BRAUX;;21312;1821;153;71;51;20;20;0;0;0;0;0;0;1;0;6;NA;NA;NA;NA;3;4;5;5;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;1;0;0;0;0;2;0;1;0;7;2;19;
86;72;LA FLECHE;MAYET;;21722;1821;87;34;20;14;14;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;2;1;2;4;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;8;
87;72;MANS;MONTFORT;;23430;1821;144;51;32;19;19;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;3;2;1;5;3;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;1;1;0;0;0;2;0;13;
88;72;MAMERS;MONTMIRAIL;;23685;1821;176;17;6;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;3;2;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
89;72;LA FLECHE;PONTVALAIN;;27625;1821;107;52;35;16;17;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;2;5;4;4;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;4;1;11;
90;72;LA FLECHE;SABLE;;30115;1821;168;57;37;20;20;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;1;1;5;6;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;2;0;0;1;0;1;1;3;0;12;
91;72;SAINT-CALAIS;SAINT-CALAIS;;30803;1821;130;72;52;19;20;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;5;5;6;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;1;0;0;0;1;0;0;0;0;6;0;19;
92;72;MAMERS;SAINT-PATERNE;;33952;1821;111;32;18;12;14;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;2;2;2;2;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;1;1;0;0;0;0;0;0;1;0;1;0;4;
93;72;MANS;SILLE;;36344;1821;147;63;43;19;19;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;3;4;8;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;1;0;5;2;21;
94;72;MANS;LA SUZE;;36945;1821;101;35;21;13;14;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;3;2;0;3;3;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;8;
95;72;MAMERS;TUFFE;;38361;1821;100;33;21;11;12;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;2;1;5;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;3;0;6;
96;72;SAINT-CALAIS;VIBRAYE;;39736;1821;66;36;26;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;3;2;0;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;1;0;0;0;3;0;10;
97;72;MANS;BALON;;2530;1822;148;65;43;22;22;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;5;2;6;3;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;3;0;0;3;16;
98;72;MAMERS;BEAUMONT-SUR-SARTHE;;3268;1822;156;42;21;20;21;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;3;1;7;1;3;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;4;0;10;
99;72;MAMERS;BONNETABLE;;4843;1822;125;44;28;15;16;0;0;0;1;0;0;0;1;3;NA;NA;NA;NA;1;4;4;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;6;0;0;0;0;0;0;0;2;0;0;0;1;0;8;
100;72;SAINT-CALAIS;BOULOIRE;;5201;1822;81;45;32;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;4;3;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;0;1;0;2;0;4;1;14;
101;72;LA FLECHE;BRULON;;6141;1822;113;59;43;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;3;5;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;6;3;14;
102;72;SAINT-CALAIS;LA CHARTRE;;8533;1822;108;43;28;14;15;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;1;5;4;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;1;0;0;1;0;0;0;1;3;1;3;3;5;
103;72;SAINT-CALAIS;CHATEAU-DU-LOIR;;8643;1822;132;61;42;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;4;6;3;0;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;1;1;0;1;0;0;0;0;1;0;3;3;10;
104;72;MANS;CONLIE;;10157;1822;139;59;41;18;18;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;2;1;6;5;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;5;0;0;3;0;0;0;1;0;1;0;0;3;3;12;
105;72;MANS;ECOMMOY;;12448;1822;153;68;59;19;19;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;3;2;4;4;0;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;2;3;0;0;0;0;0;0;1;0;0;2;0;8;3;18;
106;72;MAMERS;LA FERTE-BERNARD;;18180;1822;100;32;16;16;16;0;0;0;0;0;0;0;1;5;NA;NA;NA;NA;5;3;2;4;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;2;1;4;
107;72;MAMERS;LA FRESNAYE;;18181;1822;62;26;17;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;2;1;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
108;72;MAMERS;FRESNAY;;14719;1822;141;55;33;21;21;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;3;6;4;4;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;3;5;12;
109;72;SAINT-CALAIS;LE GRAND-LUCE;;15989;1822;89;54;39;14;15;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;3;4;3;0;1;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;2;0;2;0;0;0;0;0;1;0;0;0;6;2;12;
110;72;LA FLECHE;LA FLECHE;;13973;1822;169;75;53;21;22;0;0;0;1;0;0;0;2;3;NA;NA;NA;NA;3;4;7;4;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;2;0;1;2;0;0;0;0;0;0;0;0;6;2;22;
111;72;MANS;LOUE;;20096;1822;145;68;49;19;19;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;4;5;5;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;3;0;0;0;0;0;0;1;0;5;4;17;
112;72;LA FLECHE;LE LUDE;;20300;1822;101;58;43;14;15;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;2;2;3;4;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;1;0;1;0;0;4;6;16;
113;72;LA FLECHE;MALICORNE;;20794;1822;105;74;60;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;2;5;5;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;1;2;0;1;0;0;0;0;0;1;6;5;19;
114;72;MAMERS;MAMERS;;20847;1822;163;67;44;22;23;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;6;7;2;3;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;0;0;0;0;0;0;1;0;0;5;6;20;
115;72;MANS;MANS;?;20932;1822;246;119;81;35;38;1;0;0;2;0;0;0;2;8;NA;NA;NA;NA;0;6;9;10;6;2;1;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;1;0;5;0;3;1;0;0;0;1;1;0;4;0;6;10;22;
116;72;MANS;MANS;?;20932;1822;166;57;34;23;23;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;6;7;3;5;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;0;1;0;1;0;5;4;14;
117;72;MAMERS;MAROLLES-LES-BRAUX;;21312;1822;140;43;23;19;20;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;2;3;3;6;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;2;0;1;0;2;1;7;
118;72;LA FLECHE;MAYET;;21722;1822;121;55;41;13;14;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;4;4;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;3;0;0;2;0;0;0;1;0;0;1;0;3;3;17;
119;72;MANS;MONTFORT;;23430;1822;140;54;35;19;19;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;2;3;6;6;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;5;3;13;
120;72;MAMERS;MONTMIRAIL;;23685;1822;73;23;12;11;11;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;3;3;2;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
121;72;LA FLECHE;PONTVALAIN;;27625;1822;134;53;36;17;17;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;3;7;2;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;1;0;0;2;0;3;1;16;
122;72;LA FLECHE;SABLE;;30115;1822;153;62;42;18;20;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;2;3;3;4;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;1;0;1;0;0;1;0;3;6;13;
123;72;SAINT-CALAIS;SAINT-CALAIS;;30803;1822;137;73;53;20;20;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;3;5;6;2;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;1;0;0;0;3;0;1;1;0;0;0;1;2;0;3;0;5;5;19;
124;72;MAMERS;SAINT-PATERNE;;33952;1822;109;40;26;13;14;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;4;4;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;0;0;0;3;2;11;
125;72;MANS;SILLE;;36344;1822;128;72;53;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;6;4;4;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;1;0;1;2;0;0;0;0;0;0;1;0;5;5;23;
126;72;MANS;LA SUZE;;36945;1822;73;41;27;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;4;0;4;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;1;1;0;0;0;0;1;0;1;0;1;2;12;
127;72;MAMERS;TUFFE;;38361;1822;90;31;19;12;12;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;0;1;3;4;2;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;1;7;
128;72;SAINT-CALAIS;VIBRAYE;;39736;1822;72;30;20;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;4;4;1;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;1;0;0;1;0;0;0;0;1;0;0;0;2;0;7;
129;72;MANS;BALON;;2530;1823;150;59;37;21;22;1;0;0;0;0;0;0;1;6;NA;NA;NA;NA;1;5;4;5;4;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;1;0;0;0;0;0;0;0;0;5;4;8;
130;72;MAMERS;BEAUMONT-SUR-SARTHE;;3268;1823;160;47;26;21;21;0;0;0;0;0;0;0;3;3;NA;NA;NA;NA;3;4;4;4;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;1;0;0;0;0;0;0;5;0;8;
131;72;MAMERS;BONNETABLE;;4843;1823;108;42;26;15;16;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;4;5;3;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;2;0;0;1;0;0;0;0;1;0;0;0;1;0;8;
132;72;SAINT-CALAIS;BOULOIRE;;5201;1823;82;39;27;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;1;3;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;0;1;0;0;0;2;0;10;
133;72;LA FLECHE;BRULON;;6141;1823;71;50;34;16;16;0;0;0;0;0;1;1;0;2;NA;NA;NA;NA;0;2;7;0;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;1;0;0;0;3;4;8;
134;72;SAINT-CALAIS;LA CHARTRE;;8533;1823;93;37;22;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;2;4;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;1;0;7;
135;72;SAINT-CALAIS;CHATEAU-DU-LOIR;;8643;1823;89;50;31;18;19;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;2;1;2;5;3;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;2;6;5;
136;72;MANS;CONLIE;;10157;1823;117;52;34;17;18;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;1;2;6;3;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;4;2;11;
137;72;MANS;ECOMMOY;;12448;1823;103;67;48;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;3;0;3;5;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;1;0;0;0;0;2;1;6;2;20;
138;72;MAMERS;LA FERTE-BERNARD;;18180;1823;84;37;21;16;16;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;2;4;4;4;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;3;8;
139;72;MAMERS;LA FRESNAYE;;18181;1823;62;21;12;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;4;1;5;
140;72;MAMERS;FRESNAY;;14719;1823;119;69;48;20;21;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;1;6;6;2;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;1;0;0;0;0;0;0;1;1;4;2;20;
141;72;SAINT-CALAIS;LE GRAND-LUCE;;15989;1823;93;44;29;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;3;4;0;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;0;0;1;1;0;0;0;0;0;1;1;0;5;3;8;
142;72;LA FLECHE;LA FLECHE;;13973;1823;143;69;47;16;22;5;1;0;0;0;0;1;1;2;NA;NA;NA;NA;2;4;5;2;2;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;1;0;4;4;22;
143;72;MANS;LOUE;;20096;1823;125;60;41;18;19;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;1;5;3;2;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;8;2;19;
144;72;LA FLECHE;LE LUDE;;20300;1823;91;53;38;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;3;1;1;4;4;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;1;6;2;14;
145;72;LA FLECHE;MALICORNE;;20794;1823;104;46;32;13;14;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;3;4;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;1;15;
146;72;MAMERS;MAMERS;;20847;1823;147;73;50;20;23;1;0;0;2;0;0;0;2;2;NA;NA;NA;NA;3;5;4;5;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;1;0;2;0;5;6;22;
147;72;MANS;MANS;?;20932;1823;251;97;59;29;38;7;0;0;0;2;2;0;1;10;NA;NA;NA;NA;2;6;9;6;6;5;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;4;0;0;0;1;0;0;2;2;5;3;13;
148;72;MANS;MANS;?;20932;1823;134;72;49;23;23;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;4;7;5;3;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;3;4;27;
149;72;MAMERS;MAROLLES-LES-BRAUX;;21312;1823;129;58;38;19;20;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;2;3;5;3;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;4;0;0;1;0;0;0;0;0;0;2;0;0;6;9;
150;72;LA FLECHE;MAYET;;21722;1823;73;46;32;14;14;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;2;0;2;4;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;4;4;12;
151;72;MANS;MONTFORT;;23430;1823;126;44;25;18;19;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;1;1;6;4;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;2;1;13;
152;72;MAMERS;MONTMIRAIL;;23685;1823;70;33;22;10;11;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;1;1;2;3;3;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;4;2;6;
153;72;LA FLECHE;PONTVALAIN;;27625;1823;93;67;50;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;8;3;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;4;0;0;1;0;0;0;1;1;1;0;0;5;3;14;
154;72;LA FLECHE;SABLE;;30115;1823;129;48;28;18;20;0;0;0;2;0;0;0;1;3;NA;NA;NA;NA;2;1;5;4;2;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;0;1;0;6;5;8;
155;72;SAINT-CALAIS;SAINT-CALAIS;;30803;1823;134;79;59;18;20;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;2;4;4;4;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;5;1;0;0;0;0;0;0;1;0;2;1;5;3;17;
156;72;MAMERS;SAINT-PATERNE;;33952;1823;87;34;20;13;14;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;2;2;3;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;3;1;6;
157;72;MANS;SILLE;;36344;1823;128;62;43;18;19;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;1;5;5;1;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;3;0;0;0;0;0;0;1;0;5;0;14;
158;72;MANS;LA SUZE;;36945;1823;93;49;35;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;2;4;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;2;0;3;3;11;
159;72;MAMERS;TUFFE;;38361;1823;80;38;26;11;12;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;4;4;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;1;11;
160;72;SAINT-CALAIS;VIBRAYE;;39736;1823;60;42;32;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;2;2;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;1;0;3;1;16;
161;72;MANS;BALON;;2530;1824;138;88;54;33;34;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;6;2;8;9;5;1;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;3;3;0;0;0;0;0;0;1;0;8;2;16;
162;72;MAMERS;BEAUMONT-SUR-SARTHE;;3268;1824;119;83;52;27;31;1;0;0;3;0;0;0;0;2;NA;NA;NA;NA;2;4;8;5;4;3;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;9;0;0;2;0;0;0;0;0;0;1;0;4;0;15;
163;72;MAMERS;BONNETABLE;;4843;1824;93;54;30;24;24;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;2;4;7;4;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;1;0;0;0;0;1;0;5;3;9;
164;72;SAINT-CALAIS;BOULOIRE;;5201;1824;73;44;25;19;19;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;2;6;4;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;1;0;3;1;10;
165;72;LA FLECHE;BRULON;;6141;1824;105;58;34;23;24;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;2;4;5;3;7;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;4;2;10;
166;72;SAINT-CALAIS;LA CHARTRE;;8533;1824;89;55;33;20;22;0;0;0;0;2;0;0;0;1;NA;NA;NA;NA;1;6;2;8;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;1;0;0;0;1;2;1;3;1;9;
167;72;SAINT-CALAIS;CHATEAU-DU-LOIR;;8643;1824;96;77;49;25;28;3;0;0;0;0;1;0;0;3;NA;NA;NA;NA;2;4;4;7;4;2;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;2;0;0;0;0;0;2;0;1;0;7;3;16;
168;72;MANS;CONLIE;;10157;1824;136;73;45;27;28;0;0;0;1;0;0;0;1;4;NA;NA;NA;NA;6;5;3;2;3;6;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;3;0;0;0;0;1;0;0;0;7;1;17;
169;72;MANS;ECOMMOY;;12448;1824;120;64;36;27;28;1;0;0;0;0;1;0;1;3;NA;NA;NA;NA;3;4;3;3;5;6;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;1;6;1;14;
170;72;MAMERS;LA FERTE-BERNARD;;18180;1824;99;51;26;22;25;1;0;0;2;0;0;0;0;3;NA;NA;NA;NA;3;4;6;2;5;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;1;0;0;2;0;0;0;0;0;0;1;0;2;0;11;
