NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;76;DIEPPE;TOTES;;37788;1820;134;36;15;19;20;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;3;4;0;5;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;1;0;0;0;1;0;1;0;0;1;0;0;0;1;
85;76;YVETOT;VALMONT;;38765;1820;140;52;31;19;21;0;1;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;3;5;3;2;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;2;0;0;1;0;0;1;0;1;0;0;0;0;2;0;2;3;9;
86;76;YVETOT;YERVILLE;;41384;1820;112;44;28;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;5;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;5;1;0;4;6;
87;76;YVETOT;YVETOT;;41419;1820;170;66;41;20;25;4;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;2;7;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;1;0;1;0;0;2;0;2;2;0;1;0;0;0;0;2;0;6;3;6;
88;76;HAVRE;INGOUVILLE;;17561;1820;73;30;19;9;11;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;2;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;1;0;0;0;0;1;0;0;1;7;
89;76;HAVRE;HAVRE;;16833;1820;151;44;14;15;28;3;10;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;1;1;1;0;2;3;2;1;1;0;0;0;0;0;16;NA;NA;NA;NA;0;0;1;3;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;2;1;
90;76;ROUEN;ROUEN;;29752;1820;713;357;236;85;117;31;1;0;0;0;0;5;3;0;NA;NA;NA;NA;NA;2;14;12;16;19;9;7;0;3;0;0;0;0;0;35;NA;NA;NA;NA;0;14;0;3;0;1;12;4;3;5;0;1;0;0;2;0;15;0;9;55;33;
91;76;NEUFCHATEL;ARGUEIL;;1231;1821;99;35;22;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;1;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;1;0;0;1;0;1;0;0;1;6;
92;76;NEUFCHATEL;AUMALE;;1845;1821;63;20;10;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
93;76;DIEPPE;BACQUEVILLE;;2334;1821;126;73;51;22;22;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;3;6;5;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;3;7;0;3;1;0;6;0;0;0;0;6;0;1;1;8;
94;76;DIEPPE;BELLENCOMBRE;;3537;1821;83;25;13;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;0;2;4;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;0;0;1;4;
95;76;NEUFCHATEL;BLANGY;;4443;1821;116;56;39;16;17;0;0;0;0;1;0;1;0;2;NA;NA;NA;NA;NA;0;1;1;2;3;2;4;1;1;0;0;0;0;0;2;NA;NA;NA;NA;1;3;0;0;0;1;0;0;0;1;0;0;0;0;2;0;1;0;1;5;8;
96;76;HAVRE;BOLBEC;;4756;1821;153;49;26;22;22;0;0;0;0;0;0;1;1;4;NA;NA;NA;NA;NA;2;3;5;4;3;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;0;3;0;0;2;0;0;0;0;1;0;4;0;0;1;4;
97;76;ROUEN;BOOS;;4912;1821;95;53;38;14;15;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;3;1;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;0;0;0;4;0;1;0;0;0;1;0;0;0;3;0;0;6;6;
98;76;ROUEN;BUCHY;;6198;1821;74;26;16;8;10;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;0;2;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;3;0;0;1;2;
99;76;YVETOT;CANY;;6841;1821;112;34;17;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;4;3;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;1;1;6;
100;76;YVETOT;CAUDEBEC;;7228;1821;99;30;14;15;16;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;1;3;1;5;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;
101;76;ROUEN;CLERES;;9678;1821;100;38;24;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;1;0;0;0;0;1;0;1;3;5;
102;76;HAVRE;CRIQUETOT-LENEVAL;;11103;1821;135;35;18;15;17;0;1;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;0;4;2;1;4;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;2;0;0;0;0;1;0;0;0;0;2;2;
103;76;ROUEN;DERNETAL;;11727;1821;135;59;37;20;22;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;4;6;3;0;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;3;0;1;0;0;4;1;0;0;0;0;0;0;0;0;2;0;1;3;12;
104;76;DIEPPE;DIEPPE;;11812;1821;150;39;16;8;22;0;13;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;2;1;1;1;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;1;0;1;0;0;1;0;3;0;0;2;0;
105;76;YVETOT;DOUDEVILLE;;12122;1821;117;44;27;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;6;3;1;1;1;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;0;0;1;0;0;1;0;2;0;2;3;6;
106;76;ROUEN;DUCLER;;12268;1821;132;56;38;16;18;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;3;1;1;3;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;3;1;1;0;0;2;0;1;1;0;1;0;0;2;0;5;0;1;2;7;
107;76;ROUEN;ELBEUF;;12562;1821;160;51;26;25;25;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;2;4;5;3;1;1;1;1;0;0;0;0;0;NA;NA;NA;NA;0;3;0;1;1;1;1;0;0;2;0;0;0;0;0;0;2;0;3;0;7;
108;76;DIEPPE;ENVERMEU;;12682;1821;115;44;25;17;19;0;2;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;1;3;3;3;3;1;2;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;1;0;1;3;0;0;0;0;0;0;0;2;0;1;0;1;2;5;
109;76;DIEPPE;EU;;13309;1821;100;45;27;10;18;1;7;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;3;1;2;2;2;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;2;0;0;0;0;1;0;1;1;0;1;0;0;2;0;4;0;1;3;4;
110;76;YVETOT;FAUVILLE;;13547;1821;99;29;14;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;4;5;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;1;1;1;
111;76;HAVRE;FECAMP;;13632;1821;144;50;29;14;21;0;7;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;2;3;3;4;1;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;0;0;1;1;0;1;2;0;1;1;0;0;0;2;0;2;4;3;
112;76;YVETOT;FONTAINE-LE-DUN;;14188;1821;94;48;34;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;3;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;1;2;0;2;4;0;0;0;0;0;0;0;1;0;3;0;2;5;5;
113;76;NEUFCHATEL;FORGES-LES-EAUX;;14384;1821;123;34;17;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;6;3;0;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;2;0;0;2;0;1;0;0;0;0;1;0;1;0;3;
114;76;HAVRE;GODERVILLE;;15653;1821;116;46;28;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;4;2;1;2;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;0;1;0;1;0;0;2;1;0;1;0;1;0;0;6;5;
115;76;NEUFCHATEL;GOURNAY;;15833;1821;95;30;17;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;4;2;0;1;0;1;1;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;3;1;0;0;0;0;0;0;1;1;
116;76;ROUEN;GRAND-COURONNE;;15959;1821;148;68;46;20;22;0;1;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;3;4;1;2;5;4;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;8;0;0;1;0;3;0;3;1;0;1;0;0;0;0;3;1;1;5;8;
117;76;HAVRE;LILLEBONNE;;19582;1821;82;27;15;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;3;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;0;1;1;0;0;0;0;0;0;0;0;1;2;2;
118;76;NEUFCHATEL;LONDINIERES;;19894;1821;81;22;12;8;10;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;0;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;2;
119;76;DIEPPE;LONGUEVILLE;;19973;1821;66;29;19;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;1;1;5;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;1;0;1;0;0;0;0;2;0;1;3;2;
120;76;ROUEN;MAROMMES;;21315;1821;163;57;34;20;23;1;2;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;1;3;3;3;5;2;1;1;0;0;0;1;0;0;3;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;1;3;0;1;4;9;
121;76;HAVRE;MONTIVILLIERS;;23596;1821;102;51;33;17;18;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;3;1;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;5;0;0;0;0;1;1;0;0;0;1;0;0;4;4;
122;76;NEUFCHATEL;NEUFCHATEL;;24741;1821;117;51;34;16;17;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;2;2;6;0;2;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;6;0;1;2;0;0;0;0;1;0;5;0;0;3;6;
123;76;DIEPPE;OFFRANVILLE;;25469;1821;115;41;23;13;18;0;5;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;4;0;1;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;2;1;0;0;1;0;0;0;0;0;0;1;0;0;0;6;
124;76;YVETOT;OURVILLE;;25944;1821;79;31;18;12;13;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;6;0;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;0;4;1;1;0;0;0;0;0;0;0;2;1;0;1;0;
125;76;ROUEN;PAVILLY;;26335;1821;127;43;25;18;18;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;2;1;2;1;0;0;0;0;0;0;1;0;0;2;5;
126;76;HAVRE;SAINT-ROMAIN;;34472;1821;98;46;30;15;16;0;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;1;0;2;3;6;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;1;0;0;7;0;2;0;0;0;0;0;0;2;3;0;0;1;4;
127;76;NEUFCHATEL;SAINT-SAENS;;34505;1821;82;24;12;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;1;1;
128;76;YVETOT;SAINT-VALLERY-EN-CAUX;;34894;1821;129;54;34;12;20;0;8;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;4;1;3;2;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;1;0;0;1;1;0;1;1;0;2;0;0;0;0;4;0;1;6;8;
129;76;DIEPPE;TOTES;;37788;1821;126;44;25;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;0;2;8;1;2;3;0;0;1;0;0;0;0;NA;NA;NA;NA;0;3;1;1;0;1;1;0;0;0;0;0;0;0;0;0;5;0;0;2;2;
130;76;YVETOT;VALMONT;;38765;1821;126;56;35;19;21;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;6;3;3;3;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;3;0;1;0;0;0;0;4;0;1;2;7;
131;76;YVETOT;YERVILLE;;41384;1821;109;35;20;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;1;1;1;4;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;3;0;1;2;2;
132;76;YVETOT;YVETOT;;41419;1821;185;80;55;24;25;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;10;3;2;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;6;0;0;1;0;1;0;0;0;0;3;0;1;3;10;
133;76;HAVRE;INGOUVILLE;;17561;1821;61;32;21;10;11;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;1;2;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;0;0;5;5;
134;76;HAVRE;HAVRE;;16833;1821;170;42;13;16;27;2;9;0;0;0;1;4;0;1;NA;NA;NA;NA;NA;1;2;1;1;0;2;5;1;0;0;0;0;0;0;14;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;2;1;1;
135;76;ROUEN;ROUEN;;29752;1821;679;324;210;74;114;37;1;0;2;0;0;1;5;4;NA;NA;NA;NA;NA;1;6;20;11;16;11;7;0;0;0;1;0;0;0;41;NA;NA;NA;NA;1;11;0;1;0;2;22;2;9;5;0;2;0;0;1;4;20;0;7;26;49;
136;76;NEUFCHATEL;ARGUEIL;;1231;1822;81;39;26;13;13;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;0;3;1;4;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;1;0;0;0;0;0;1;0;1;0;0;1;0;4;0;0;5;5;
137;76;NEUFCHATEL;AUMALE;;1845;1822;76;31;21;9;10;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;1;2;2;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;4;
138;76;DIEPPE;BACQUEVILLE;;2334;1822;138;70;48;21;22;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;4;4;3;2;7;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;3;0;0;7;0;0;0;0;4;0;0;0;0;2;0;2;6;4;
139;76;DIEPPE;BELLENCOMBRE;;3537;1822;71;42;31;11;11;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;2;2;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;1;0;0;3;0;0;2;0;0;0;1;0;1;1;0;1;5;1;
140;76;NEUFCHATEL;BLANGY;;4443;1822;125;41;24;17;17;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;1;3;5;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;2;9;
141;76;HAVRE;BOLBEC;;4756;1822;136;74;52;19;22;1;0;0;2;0;0;0;0;8;NA;NA;NA;NA;NA;1;1;6;4;3;2;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;4;0;3;1;0;8;0;1;0;0;2;0;1;0;0;2;0;0;5;7;
142;76;ROUEN;BOOS;;4912;1822;115;43;27;15;15;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;1;4;2;3;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;5;7;
143;76;ROUEN;BUCHY;;6198;1822;65;19;9;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;0;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;1;
144;76;YVETOT;CANY;;6841;1822;123;53;36;16;17;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;4;5;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;3;0;1;0;0;1;0;0;0;0;1;0;2;5;10;
145;76;YVETOT;CAUDEBEC;;7228;1822;110;42;24;12;16;0;4;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;3;1;2;4;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;6;4;
146;76;ROUEN;CLERES;;9678;1822;104;28;13;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;3;3;2;2;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;5;0;0;0;0;1;0;0;0;0;1;0;0;0;3;
147;76;HAVRE;CRIQUETOT-LENEVAL;;11103;1822;111;47;30;13;17;1;3;0;0;0;0;0;0;11;NA;NA;NA;NA;NA;0;2;3;2;2;2;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;6;0;0;0;0;0;0;0;1;0;3;0;4;6;3;
148;76;ROUEN;DERNETAL;;11727;1822;142;81;58;22;22;0;0;0;0;0;0;1;0;8;NA;NA;NA;NA;NA;0;1;6;3;5;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;6;0;0;0;0;1;0;2;0;0;2;0;2;23;11;
149;76;DIEPPE;DIEPPE;;11812;1822;141;49;27;9;22;0;12;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;0;3;1;0;2;2;1;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;3;0;0;0;0;0;0;2;6;5;
150;76;YVETOT;DOUDEVILLE;;12122;1822;106;51;34;15;17;0;1;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;0;1;4;2;2;3;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;0;0;0;0;5;0;0;1;0;1;0;1;0;0;5;1;3;3;4;
151;76;ROUEN;DUCLER;;12268;1822;127;49;31;18;18;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;3;3;9;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;1;0;0;1;0;0;0;0;2;0;0;0;0;0;0;3;3;6;
152;76;ROUEN;ELBEUF;;12562;1822;174;74;49;23;25;1;0;0;0;1;0;0;0;6;NA;NA;NA;NA;NA;2;6;4;3;5;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;7;0;1;1;0;10;0;0;1;0;1;0;1;1;0;3;0;0;3;2;
153;76;DIEPPE;ENVERMEU;;12682;1822;115;51;32;19;19;0;0;0;0;0;0;0;1;8;NA;NA;NA;NA;NA;0;4;3;7;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;1;0;3;0;0;0;0;0;0;0;6;2;
154;76;DIEPPE;EU;;13309;1822;118;46;27;14;18;0;4;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;0;3;5;4;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;1;0;0;2;0;0;0;0;0;0;0;0;1;0;0;1;6;7;
155;76;YVETOT;FAUVILLE;;13547;1822;108;47;32;12;15;1;1;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;0;3;0;2;2;2;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;2;0;0;2;0;0;3;0;3;0;1;1;0;0;1;2;3;7;
156;76;HAVRE;FECAMP;;13632;1822;144;57;36;16;21;0;4;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;0;1;3;4;2;5;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;1;0;0;6;0;2;1;0;1;0;0;0;0;2;0;2;5;7;
157;76;YVETOT;FONTAINE-LE-DUN;;14188;1822;92;50;36;14;14;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;0;4;0;5;2;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;2;0;1;2;0;0;0;0;0;0;0;0;0;4;0;3;6;6;
158;76;NEUFCHATEL;FORGES-LES-EAUX;;14384;1822;106;52;36;16;16;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;3;2;1;8;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;5;0;0;1;0;1;0;1;0;0;2;0;0;8;5;
159;76;HAVRE;GODERVILLE;;15653;1822;93;53;36;16;17;0;0;0;0;1;0;0;0;6;NA;NA;NA;NA;NA;0;3;2;2;2;6;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;1;0;2;1;0;6;0;4;3;5;
160;76;NEUFCHATEL;GOURNAY;;15833;1822;101;46;33;13;13;0;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;3;3;1;1;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;2;0;0;0;0;3;0;2;6;5;
161;76;ROUEN;GRAND-COURONNE;;15959;1822;175;68;46;20;22;0;2;0;0;0;0;0;0;10;NA;NA;NA;NA;NA;1;4;1;3;7;1;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;6;0;1;0;0;2;0;0;0;0;1;0;0;12;7;
162;76;HAVRE;LILLEBONNE;;19582;1822;65;33;21;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;3;2;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;3;1;0;1;0;0;0;0;2;0;3;1;3;
163;76;NEUFCHATEL;LONDINIERES;;19894;1822;72;42;32;9;10;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;0;2;2;0;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;8;0;0;1;0;2;0;0;0;0;1;1;0;4;6;
164;76;DIEPPE;LONGUEVILLE;;19973;1822;61;36;26;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;2;2;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;1;0;0;2;0;0;0;0;3;1;2;1;4;
165;76;ROUEN;MAROMMES;;21315;1822;176;75;51;23;23;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;NA;2;4;2;4;5;2;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;5;0;4;0;0;3;0;0;1;0;3;0;0;0;0;2;1;2;10;9;
166;76;HAVRE;MONTIVILLIERS;;23596;1822;116;48;30;18;18;0;0;0;0;0;0;1;0;8;NA;NA;NA;NA;NA;1;1;4;2;4;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;2;0;0;2;0;0;0;0;1;0;0;0;1;1;0;1;4;6;
167;76;NEUFCHATEL;NEUFCHATEL;;24741;1822;102;48;31;16;17;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;5;3;3;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;6;0;1;1;0;3;0;0;0;0;2;0;0;5;2;
168;76;DIEPPE;OFFRANVILLE;;25469;1822;98;56;38;14;18;0;4;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;2;5;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;3;0;1;0;0;5;0;0;1;0;3;0;0;2;0;1;0;1;4;2;
169;76;YVETOT;OURVILLE;;25944;1822;86;41;27;11;13;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;1;0;4;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;5;0;0;1;0;0;0;1;2;0;2;0;3;2;6;
170;76;ROUEN;PAVILLY;;26335;1822;119;50;32;18;18;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;2;2;3;1;4;3;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;7;0;0;0;0;0;0;0;0;1;2;0;1;7;4;
