NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
82;87;BELLAC;BESSINES;;3983;1822;72;37;24;13;13;0;0;0;0;0;2;1;0;6;NA;NA;NA;NA;NA;4;2;1;2;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;2;0;1;0;0;2;10;
83;87;SAINT-YRIEIX;CHALUS;;7735;1822;80;29;19;10;10;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;1;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;12;
84;87;LIMOGES;CHATEAUNEUF;;8680;1822;96;37;23;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;2;2;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;18;
85;87;BELLAC;CHATEAU-PONSAC;;8700;1822;84;20;8;12;12;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;0;5;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;2;
86;87;BELLAC;LE DORAT;;12080;1822;108;33;19;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;4;3;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;11;
87;87;LIMOGES;EYMOUTIERS;;13385;1822;96;51;34;17;17;0;0;0;0;0;0;4;0;2;NA;NA;NA;NA;NA;6;3;0;1;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;1;0;19;
88;87;BELLAC;LAURIERE;;18929;1822;67;27;17;8;8;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;1;4;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;1;0;0;0;0;0;0;4;
89;87;BELLAC;MAGNAC-LAVAL;;20550;1822;75;39;27;11;12;0;0;0;0;1;2;3;0;4;NA;NA;NA;NA;NA;1;3;0;1;1;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;2;3;9;
90;87;BELLAC;MEZIERES;;22440;1822;80;27;14;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;4;2;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
91;87;BELLAC;NANTIAT;;24572;1822;66;40;26;14;14;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;1;3;5;0;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;3;13;
92;87;SAINT-YRIEIX;NEXON;;24970;1822;57;27;15;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;5;1;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;6;
93;87;LIMOGES;NIEUIL;;25023;1822;52;20;12;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;1;0;1;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;5;
94;87;ROCHECHOUART;ORADOUR-SUR-VAYRE;;25641;1822;74;18;7;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;2;0;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
95;87;LIMOGES;PIERRE-BUFFIERE;;26777;1822;82;30;19;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;0;3;0;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;6;
96;87;ROCHECHOUART;ROCHECHOUART;;29333;1822;61;41;30;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;2;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;1;14;
97;87;SAINT-YRIEIX;SAINT-GERMAIN;;32035;1822;103;49;33;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;2;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;1;0;0;0;0;3;13;
98;87;ROCHECHOUART;SAINT-JUNIEN;;32730;1822;108;39;23;14;16;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;5;1;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;3;0;0;0;0;0;0;0;0;0;0;1;0;2;11;
99;87;ROCHECHOUART;SAINT-LAURENT;;32826;1822;67;29;18;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;2;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;0;10;
100;87;LIMOGES;SAINT-LEONARD;;32969;1822;103;56;40;15;16;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;4;2;5;1;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;2;2;0;0;0;0;2;0;0;0;1;1;22;
101;87;ROCHECHOUART;SAINT-MATHIEU;;33511;1822;75;38;26;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;4;2;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;16;
102;87;BELLAC;SAINT-SULPICE-LES-FEUILLES;;34770;1822;67;21;10;11;11;0;0;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;1;0;3;1;3;2;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;1;0;1;0;0;0;3;
103;87;SAINT-YRIEIX;SAINT-YRIEIX;;35034;1822;74;64;49;15;15;0;0;0;0;0;0;2;0;6;NA;NA;NA;NA;NA;2;1;3;4;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;2;31;
104;87;LIMOGES;LIMOGES;;19609;1822;294;111;66;40;45;4;0;0;0;1;1;0;0;12;NA;NA;NA;NA;NA;8;11;8;5;4;3;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;3;9;0;2;4;0;0;0;0;1;0;1;0;3;2;23;
