NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;18;SANCERRE;SANCERRE;;35257;1821;157;61;39;21;22;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;4;3;4;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;1;3;5;13;
84;18;SAINT-AMAND;SANCOINS;;35261;1821;70;18;7;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
85;18;SAINT-AMAND;SAUZAY-LE-POITIERS;;35630;1821;73;37;28;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;1;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;1;0;1;0;0;1;0;2;0;1;0;15;
86;18;SANCERRE;VAILLY;;38573;1821;69;33;23;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;2;2;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;1;0;0;1;9;
87;18;BOURGES;VIERSON;;39847;1821;130;50;31;17;18;0;1;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;6;3;5;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;3;10;
88;18;BOURGES;LES AIX-D'ANGILLON;;321;1822;67;23;12;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;1;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;2;0;1;0;2;
89;18;SANCERRE;ARGENT;;1189;1822;36;15;9;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;2;3;
90;18;SANCERRE;AUBIGNY;;1676;1822;36;14;8;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
91;18;BOURGES;BAUGY;;2971;1822;81;21;10;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;4;3;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
92;18;BOURGES;BOURGES;;5289;1822;116;65;40;21;25;3;0;0;1;0;1;0;0;4;NA;NA;NA;NA;NA;0;5;6;2;4;4;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;2;0;4;1;0;0;0;0;0;1;1;0;0;4;6;
93;18;SANCERRE;LA CHAPELLE-D'ANGILLON;;8212;1822;37;18;11;7;7;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;2;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;2;
94;18;SAINT-AMAND;CHARENTON;;8422;1822;76;22;14;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;0;0;2;2;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;6;
95;18;BOURGES;CHAROST;;8510;1822;87;35;23;11;12;0;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;1;6;2;0;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;6;
96;18;SAINT-AMAND;CHATEAU-MEILLANT;;8665;1822;82;33;21;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;4;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;3;10;
97;18;SAINT-AMAND;CHATEAUNEUF;;8686;1822;59;24;14;10;10;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;7;1;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;2;7;
98;18;SAINT-AMAND;LE CHATELET;;8753;1822;65;18;10;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;5;
99;18;SAINT-AMAND;DUN-SUR-AURON;;12299;1822;77;24;12;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;0;0;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;7;
100;18;BOURGES;GRACAY;;15896;1822;33;23;15;8;8;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
101;18;SAINT-AMAND;LA GUERCHE;;16350;1822;60;12;5;5;7;0;2;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;2;1;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
102;18;SANCERRE;HENRICHEMONT;;16952;1822;72;25;14;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;2;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;9;
103;18;SANCERRE;LERAY;;19242;1822;56;21;12;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;0;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;7;
104;18;BOURGES;LEVET;;19374;1822;54;14;8;6;6;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
105;18;SAINT-AMAND;LIGNIERES;;19549;1822;86;22;12;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;0;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
106;18;BOURGES;LURY;;20384;1822;53;11;4;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;1;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
107;18;BOURGES;MEHUN;;21833;1822;73;21;11;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;3;0;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;5;
108;18;SAINT-AMAND;NERONDES;;24695;1822;68;25;13;11;11;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;3;1;3;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;1;2;
109;18;SAINT-AMAND;SAINT-AMAND;;30313;1822;95;30;16;14;14;0;0;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;3;0;6;4;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;5;
110;18;BOURGES;SAINT-MARTIN-D'AUXIGNY;;33286;1822;91;21;8;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;4;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;
111;18;SANCERRE;SAUCERGUES;;35445;1822;121;26;11;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;2;5;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;4;
112;18;SANCERRE;SANCERRE;;35257;1822;155;56;32;20;22;1;1;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;0;1;6;4;2;4;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;1;0;1;2;10;
113;18;SAINT-AMAND;SANCOINS;;35261;1822;64;27;16;11;11;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;6;1;1;0;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;8;
114;18;SAINT-AMAND;SAUZAY-LE-POITIERS;;35630;1822;54;33;25;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;1;0;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;2;2;9;
115;18;SANCERRE;VAILLY;;38573;1822;60;37;27;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;1;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;0;3;8;
116;18;BOURGES;VIERSON;;39847;1822;114;40;22;13;18;0;4;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;6;2;0;3;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;4;7;
117;18;BOURGES;LES AIX-D'ANGILLON;;321;1823;49;24;14;9;10;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;0;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
118;18;SANCERRE;ARGENT;;1189;1823;16;15;10;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;3;
119;18;SANCERRE;AUBIGNY;;1676;1823;27;10;4;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;0;0;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
120;18;BOURGES;BAUGY;;2971;1823;70;35;23;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;2;1;8;
121;18;BOURGES;BOURGES;;5289;1823;122;76;51;22;25;2;0;0;0;1;4;0;0;4;NA;NA;NA;NA;NA;5;3;3;8;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;2;5;0;2;1;0;0;0;0;2;1;1;0;3;10;9;
122;18;SANCERRE;LA CHAPELLE-D'ANGILLON;;8212;1823;37;19;12;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;
123;18;SAINT-AMAND;CHARENTON;;8422;1823;60;21;13;8;8;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;4;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;7;
124;18;BOURGES;CHAROST;;8510;1823;66;82;16;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;2;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;6;
125;18;SAINT-AMAND;CHATEAU-MEILLANT;;8665;1823;46;34;22;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;1;1;0;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;2;9;
126;18;SAINT-AMAND;CHATEAUNEUF;;8686;1823;57;22;11;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2;4;
127;18;SAINT-AMAND;LE CHATELET;;8753;1823;45;20;12;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;0;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
128;18;SAINT-AMAND;DUN-SUR-AURON;;12299;1823;76;35;21;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;2;7;
129;18;BOURGES;GRACAY;;15896;1823;36;24;16;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;0;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;9;
130;18;SAINT-AMAND;LA GUERCHE;;16350;1823;56;24;16;5;7;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;3;4;
131;18;SANCERRE;HENRICHEMONT;;16952;1823;59;36;25;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;1;4;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;10;
132;18;SANCERRE;LERAY;;19242;1823;46;25;16;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;2;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;7;
133;18;BOURGES;LEVET;;19374;1823;50;12;6;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;0;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
134;18;SAINT-AMAND;LIGNIERES;;19549;1823;61;39;28;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;4;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;2;3;15;
135;18;BOURGES;LURY;;20384;1823;27;13;6;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;0;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
136;18;BOURGES;MEHUN;;21833;1823;54;34;24;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;8;
137;18;SAINT-AMAND;NERONDES;;24695;1823;60;23;11;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;1;0;3;
138;18;SAINT-AMAND;SAINT-AMAND;;30313;1823;80;36;22;14;14;0;0;0;0;0;5;0;0;3;NA;NA;NA;NA;NA;3;5;1;0;3;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;1;10;
139;18;BOURGES;SAINT-MARTIN-D'AUXIGNY;;33286;1823;76;28;14;12;13;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;1;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;1;3;
140;18;SANCERRE;SAUCERGUES;;35445;1823;125;42;26;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;5;4;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;2;2;0;0;0;0;1;0;0;0;0;0;0;3;3;7;
141;18;SANCERRE;SANCERRE;;35257;1823;139;57;35;19;22;0;2;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;4;3;5;3;2;1;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;2;0;0;0;0;1;0;1;1;3;3;10;
142;18;SAINT-AMAND;SANCOINS;;35261;1823;54;26;15;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;10;
143;18;SAINT-AMAND;SAUZAY-LE-POITIERS;;35630;1823;30;22;14;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;2;2;6;
144;18;SANCERRE;VAILLY;;38573;1823;67;33;23;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;1;1;1;0;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;1;3;9;
145;18;BOURGES;VIERSON;;39847;1823;84;45;27;14;18;0;4;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;5;2;3;0;0;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;0;9;
146;18;BOURGES;LES AIX-D'ANGILLON;;321;1824;76;34;27;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;4;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;8;1;7;
147;18;SANCERRE;ARGENT;;1189;1824;18;17;9;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
148;18;SANCERRE;AUBIGNY;;1676;1824;26;26;20;6;9;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;0;0;1;4;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;2;0;2;0;7;
149;18;BOURGES;BAUGY;;2971;1824;73;50;34;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;3;1;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;4;3;14;
150;18;BOURGES;BOURGES;;5289;1824;147;89;51;32;38;4;0;0;2;0;3;0;0;2;NA;NA;NA;NA;NA;6;3;12;4;1;2;3;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;2;0;1;0;1;1;0;1;0;0;0;0;2;0;12;3;6;
151;18;SANCERRE;LA CHAPELLE-D'ANGILLON;;8212;1824;43;40;29;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;5;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;1;0;0;1;3;10;
152;18;SAINT-AMAND;CHARENTON;;8422;1824;55;42;29;12;12;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;1;1;4;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;4;4;14;
153;18;BOURGES;CHAROST;;8510;1824;64;34;16;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;3;5;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;5;
154;18;SAINT-AMAND;CHATEAU-MEILLANT;;8665;1824;81;65;47;18;18;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;3;5;5;0;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;0;0;0;1;0;1;0;2;2;20;
155;18;SAINT-AMAND;CHATEAUNEUF;;8686;1824;60;50;35;14;15;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;5;2;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;6;0;0;0;0;1;0;0;0;0;1;0;4;3;11;
156;18;SAINT-AMAND;LE CHATELET;;8753;1824;66;38;25;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;2;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;1;1;15;
157;18;SAINT-AMAND;DUN-SUR-AURON;;12299;1824;75;44;27;16;16;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;3;4;3;0;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;1;3;1;14;
158;18;BOURGES;GRACAY;;15896;1824;41;38;26;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;3;0;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;1;0;0;0;0;3;10;
159;18;SAINT-AMAND;LA GUERCHE;;16350;1824;63;31;20;8;10;0;2;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;4;1;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;2;2;4;
160;18;SANCERRE;HENRICHEMONT;;16952;1824;63;39;22;14;17;3;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;4;2;2;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;2;1;0;0;0;0;0;0;1;0;0;1;0;2;6;5;
161;18;SANCERRE;LERAY;;19242;1824;34;34;24;8;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;1;0;1;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;2;0;0;0;0;0;0;1;0;1;0;4;
162;18;BOURGES;LEVET;;19374;1824;46;39;29;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;2;2;10;
163;18;SAINT-AMAND;LIGNIERES;;19549;1824;70;49;33;15;15;0;0;0;0;0;1;3;0;2;NA;NA;NA;NA;NA;3;0;5;1;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;1;4;0;0;2;0;0;0;0;0;0;1;0;1;3;15;
164;18;BOURGES;LURY;;20384;1824;43;31;21;9;10;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;3;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;2;10;
165;18;BOURGES;MEHUN;;21833;1824;52;35;20;13;15;2;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;3;5;3;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;10;
166;18;SAINT-AMAND;NERONDES;;24695;1824;59;47;29;17;17;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;0;6;4;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;4;5;9;
167;18;SAINT-AMAND;SAINT-AMAND;;30313;1824;84;63;41;20;22;0;0;0;1;1;1;0;0;1;NA;NA;NA;NA;NA;4;4;2;5;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;2;0;7;6;8;
168;18;BOURGES;SAINT-MARTIN-D'AUXIGNY;;33286;1824;82;44;24;20;20;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;3;3;4;5;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;2;2;1;9;
