NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
82;86;CHATELLERAULT;PLUMARTIN;;27268;1823;72;19;10;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;1;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;7;
83;86;POITIERS;POITIERS;?;27358;1823;83;34;17;13;17;0;0;0;4;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;3;1;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;1;0;0;0;0;1;0;0;1;1;0;7;
84;86;POITIERS;POITIERS;?;27358;1823;72;25;9;10;16;5;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;4;1;1;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;2;
85;86;POITIERS;SAINT-GEORGES-LES-BAILLARGEAUX;;31978;1823;42;14;6;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
86;86;POITIERS;SAINT-JULIEN-L'ARS;;32711;1823;39;15;7;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;1;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
87;86;MONTMORILLON;SAINT-SAVIN;;34596;1823;71;41;26;13;15;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;1;1;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;0;0;0;2;0;0;0;1;0;0;2;0;1;2;9;
88;86;MONTMORILLON;LA TRIMOUILLE;;38233;1823;35;15;8;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;0;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;
89;86;LOUDUN;TROIS-MOUTIERS;;38277;1823;60;31;20;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;3;1;2;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;2;0;1;2;5;
90;86;POITIERS;LA VILLEDIEU;;40161;1823;40;11;5;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
91;86;POITIERS;VIVONNE;;40930;1823;42;18;10;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
92;86;POITIERS;VOUILLE;;41036;1823;91;35;20;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;6;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;6;
93;86;CHATELLERAULT;VOUNEUIL;;41053;1823;61;12;1;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;0;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
94;86;CIVRAY;AVAILLES;;2114;1824;29;23;14;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;2;0;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
95;86;CIVRAY;CHARROUX;;8526;1824;75;39;24;15;15;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;4;4;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;1;0;0;2;6;
96;86;CHATELLERAULT;CHATELLERAULT;;8760;1824;118;61;33;21;28;0;1;0;2;0;1;0;0;2;NA;NA;NA;NA;NA;1;2;5;5;4;4;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;2;0;0;0;0;0;1;0;1;0;2;2;17;
97;86;MONTMORILLON;CHAUVIGNY;;8966;1824;54;28;14;12;14;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;3;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;2;1;3;
98;86;CIVRAY;CIVRAY;;9550;1824;82;63;43;20;20;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;4;7;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;0;0;0;0;0;0;0;2;0;1;3;14;
99;86;CIVRAY;COUHE;;10509;1824;82;48;27;18;20;1;0;0;0;1;1;0;0;2;NA;NA;NA;NA;NA;1;4;3;2;5;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;3;11;
100;86;CHATELLERAULT;DANGE;;11583;1824;44;29;18;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;1;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;1;0;0;4;3;
101;86;CIVRAY;GENCAY;;15248;1824;69;39;21;17;17;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;5;3;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;2;7;
102;86;MONTMORILLON;L'ILE-JOURDAIN;;17497;1824;78;39;22;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;5;3;1;4;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;4;10;
103;86;CHATELLERAULT;LEIGNE-SUR-USSEAU;;19138;1824;45;23;13;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;2;0;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
104;86;CHATELLERAULT;L'ENCLOISTRE ET SAINT-GENEST;;31862;1824;50;32;17;14;15;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;5;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;0;0;5;
105;86;LOUDUN;LOUDUN;;20095;1824;83;42;20;20;22;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;4;7;2;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;4;8;
106;86;POITIERS;LUSIGNAN;;20389;1824;119;53;28;22;25;3;0;0;0;0;1;0;1;3;NA;NA;NA;NA;NA;1;6;6;7;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;1;0;0;4;6;
107;86;MONTMORILLON;LUSSAC;;20398;1824;74;45;26;19;19;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;4;3;2;2;2;3;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;1;1;10;
108;86;POITIERS;MIREBEAU;;22589;1824;61;32;18;14;14;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;1;2;5;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;5;
109;86;LOUDUN;MONCONTOUR;;22865;1824;65;46;32;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;3;2;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;2;0;0;1;0;0;0;0;0;0;1;0;0;1;5;
110;86;MONTMORILLON;MONTMORILLON;;23694;1824;82;55;38;15;17;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;5;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;2;0;0;0;2;3;9;
111;86;LOUDUN;MONTS;;23858;1824;54;32;19;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;5;0;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;1;7;
112;86;POITIERS;NEUVILLE;;24857;1824;74;35;17;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;6;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
113;86;CHATELLERAULT;PLUMARTIN;;27268;1824;67;37;22;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;3;3;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2;0;0;2;7;
114;86;POITIERS;POITIERS;?;27358;1824;99;55;28;20;26;5;0;0;1;0;1;0;2;3;NA;NA;NA;NA;NA;1;1;5;6;5;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;0;1;0;0;0;3;4;6;
115;86;POITIERS;POITIERS;?;27358;1824;78;48;24;21;24;2;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;0;1;6;4;5;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;5;0;0;0;0;0;0;0;1;0;3;3;3;
116;86;POITIERS;SAINT-GEORGES-LES-BAILLARGEAUX;;31978;1824;46;27;15;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
117;86;POITIERS;SAINT-JULIEN-L'ARS;;32711;1824;44;20;9;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
118;86;MONTMORILLON;SAINT-SAVIN;;34596;1824;97;39;17;22;22;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;3;5;2;5;3;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
119;86;MONTMORILLON;LA TRIMOUILLE;;38233;1824;59;32;20;12;12;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;4;0;3;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;3;7;
120;86;LOUDUN;TROIS-MOUTIERS;;38277;1824;67;50;33;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;2;3;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;9;2;8;
121;86;POITIERS;LA VILLEDIEU;;40161;1824;34;22;12;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;1;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
122;86;POITIERS;VIVONNE;;40930;1824;56;19;7;12;12;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;3;4;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
123;86;POITIERS;VOUILLE;;41036;1824;94;48;26;21;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;7;2;1;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;2;0;4;2;3;
124;86;CHATELLERAULT;VOUNEUIL;;41053;1824;78;30;14;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;6;3;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;4;
125;86;CIVRAY;AVAILLES;;2114;1825;49;32;23;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;2;5;6;
126;86;CIVRAY;CHARROUX;;8526;1825;63;63;51;11;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;8;0;1;0;0;0;0;2;0;0;2;1;5;3;14;
127;86;CHATELLERAULT;CHATELLERAULT;;8760;1825;141;70;42;21;28;3;3;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;1;1;1;4;9;3;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;3;0;1;3;20;
128;86;MONTMORILLON;CHAUVIGNY;;8966;1825;67;31;17;13;14;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;5;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;1;0;0;6;
129;86;CIVRAY;CIVRAY;;9550;1825;104;57;37;17;20;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;3;4;4;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;2;5;9;
130;86;CIVRAY;COUHE;;10509;1825;116;44;22;19;20;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;1;6;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;2;0;1;3;4;
131;86;CHATELLERAULT;DANGE;;11583;1825;54;27;16;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;4;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;5;
132;86;CIVRAY;GENCAY;;15248;1825;113;30;12;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;3;2;5;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;3;1;
133;86;MONTMORILLON;L'ILE-JOURDAIN;;17497;1825;117;37;20;13;17;3;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;1;3;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;3;8;
134;86;CHATELLERAULT;LEIGNE-SUR-USSEAU;;19138;1825;41;31;21;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;0;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;2;7;
135;86;CHATELLERAULT;L'ENCLOISTRE ET SAINT-GENEST;;31862;1825;71;41;25;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;6;0;4;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;2;9;
136;86;LOUDUN;LOUDUN;;20095;1825;93;71;48;22;22;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;5;2;6;2;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;4;0;7;6;11;
137;86;POITIERS;LUSIGNAN;;20389;1825;144;66;41;25;25;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;1;9;3;5;4;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;7;0;0;0;0;0;0;0;0;0;3;0;1;6;13;
138;86;MONTMORILLON;LUSSAC;;20398;1825;115;35;15;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;2;3;5;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;3;
139;86;POITIERS;MIREBEAU;;22589;1825;63;21;7;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;5;4;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;
140;86;LOUDUN;MONCONTOUR;;22865;1825;64;43;28;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;1;3;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;2;7;7;
141;86;MONTMORILLON;MONTMORILLON;;23694;1825;102;42;25;17;17;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;4;1;2;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;2;0;1;0;1;5;5;
142;86;LOUDUN;MONTS;;23858;1825;63;38;26;12;12;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;1;1;2;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;1;0;2;2;5;
143;86;POITIERS;NEUVILLE;;24857;1825;69;37;19;18;18;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;2;10;1;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;2;8;3;
144;86;CHATELLERAULT;PLUMARTIN;;27268;1825;75;26;12;12;14;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;4;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;1;3;
145;86;POITIERS;POITIERS;?;27358;1825;96;62;36;23;26;2;0;0;1;0;1;1;1;4;NA;NA;NA;NA;NA;3;2;9;1;2;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;2;0;1;2;0;0;0;0;0;0;0;0;2;5;4;
146;86;POITIERS;POITIERS;?;27358;1825;72;72;49;13;24;6;0;0;2;1;1;0;0;0;NA;NA;NA;NA;NA;1;3;3;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;3;0;1;0;0;0;0;0;1;0;1;0;5;7;7;
147;86;POITIERS;SAINT-GEORGES-LES-BAILLARGEAUX;;31978;1825;56;34;22;10;12;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;4;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;0;0;0;0;0;0;0;0;0;1;2;3;
148;86;POITIERS;SAINT-JULIEN-L'ARS;;32711;1825;36;27;17;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;2;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;0;2;2;
149;86;MONTMORILLON;SAINT-SAVIN;;34596;1825;127;64;42;19;22;1;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;1;5;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;1;0;0;0;0;0;0;0;0;1;0;6;5;8;
150;86;MONTMORILLON;LA TRIMOUILLE;;38233;1825;58;31;19;12;12;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;4;5;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;3;
151;86;LOUDUN;TROIS-MOUTIERS;;38277;1825;79;37;20;17;17;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;4;5;1;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;3;0;0;0;0;0;0;1;0;0;0;0;1;3;2;
152;86;POITIERS;LA VILLEDIEU;;40161;1825;47;23;13;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;4;0;
153;86;POITIERS;VIVONNE;;40930;1825;56;19;7;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
154;86;POITIERS;VOUILLE;;41036;1825;119;50;28;21;22;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;2;3;4;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;4;7;
155;86;CHATELLERAULT;VOUNEUIL;;41053;1825;80;31;15;14;16;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;4;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;4;3;
