NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;54;SARREBOURG;PHALSBOURG;;26732;1821;179;84;61;12;21;7;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;2;3;1;4;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;1;8;0;0;2;1;1;0;0;1;0;0;0;9;4;4;
85;54;SARREBOURG;RECHICOURT;;28746;1821;94;32;20;7;11;3;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;1;1;1;0;1;2;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;1;1;0;0;1;0;1;0;0;0;0;1;0;2;1;4;
86;54;SARREBOURG;SARREBOURG;;35385;1821;148;47;28;15;19;3;1;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;2;1;5;1;5;2;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;1;0;0;8;4;0;
87;54;CHATEAU-SALINS;VIC;;39739;1821;123;61;41;13;20;5;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;2;4;3;1;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;2;4;0;0;4;0;0;0;1;2;1;2;0;5;3;4;
88;54;LUNEVILLE;BACARAT;;2314;1822;150;105;83;19;21;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;5;1;4;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;3;0;0;0;0;0;19;0;0;0;2;0;0;0;1;0;1;0;19;7;16;
89;54;LUNEVILLE;BAYON;;3034;1822;109;60;47;11;13;0;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;1;1;4;2;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;0;6;0;0;0;0;0;0;0;0;0;0;0;9;5;11;
90;54;LUNEVILLE;BLAMONT;;4414;1822;141;66;48;13;17;3;1;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;2;2;2;0;1;3;4;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;2;0;5;0;0;1;0;0;0;0;2;0;0;0;6;6;6;
91;54;TOUL;COLOMBEY;;9922;1822;130;125;108;17;17;0;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;1;2;3;3;4;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;1;1;14;0;1;2;0;0;0;0;8;0;3;0;12;21;20;
92;54;TOUL;DOMEVRE;;11950;1822;91;56;44;10;12;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;2;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;5;0;0;1;0;1;0;0;2;0;0;0;0;15;12;
93;54;LUNEVILLE;GERBEVILLER;;15346;1822;102;40;27;10;13;1;0;0;2;0;0;0;0;5;NA;NA;NA;NA;NA;0;3;1;2;4;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;4;5;6;
94;54;NANCY;HAROUE;;16698;1822;112;50;35;13;15;0;1;0;1;0;1;0;2;2;NA;NA;NA;NA;NA;1;1;3;4;2;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;0;10;0;0;2;0;0;0;0;0;0;2;0;7;2;6;
95;54;LUNEVILLE;LUNEVILLE;?;20356;1822;136;50;34;13;16;3;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;2;1;3;2;1;2;2;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;7;0;0;1;0;0;0;0;0;0;0;0;7;1;5;
96;54;LUNEVILLE;LUNEVILLE;?;20356;1822;140;68;50;9;18;8;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;0;2;3;2;1;4;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;5;1;5;0;0;1;0;0;0;0;1;0;0;0;11;2;17;
97;54;NANCY;NANCY;?;24537;1822;198;111;83;17;27;7;1;0;1;1;1;2;0;2;NA;NA;NA;NA;NA;2;3;5;2;3;3;1;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;0;3;0;7;0;2;2;0;1;0;0;4;0;1;0;14;10;11;
98;54;NANCY;NANCY;?;24537;1822;129;68;51;12;17;3;2;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;0;7;1;3;1;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;4;0;11;0;0;1;1;0;0;0;2;0;0;0;7;6;7;
99;54;NANCY;NANCY;?;24537;1822;172;105;84;15;21;5;1;0;0;0;3;0;0;5;NA;NA;NA;NA;NA;1;5;3;2;1;5;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;3;0;8;0;4;7;0;1;0;0;1;0;1;1;18;9;11;
100;54;NANCY;NOMENY;;25165;1822;141;67;51;12;16;3;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;1;2;3;1;8;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;2;0;8;0;0;1;0;0;0;0;4;0;1;0;7;6;7;
101;54;NANCY;PONT-A-MOUSSON;;27491;1822;214;90;65;8;25;14;0;0;2;1;0;0;0;3;NA;NA;NA;NA;NA;0;3;3;6;4;2;1;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;1;0;8;0;0;2;0;0;0;0;3;0;0;0;14;11;10;
102;54;NANCY;SAINT-NICOLAS;;33786;1822;131;73;54;18;19;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;4;2;4;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;7;0;4;0;0;2;0;0;0;0;3;0;1;0;5;7;10;
103;54;TOUL;THIAUCOURT;;37412;1822;86;70;59;10;11;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;1;2;3;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;10;0;0;0;0;3;0;0;1;0;1;1;2;20;9;
104;54;TOUL;TOUL;;37808;1822;126;78;61;11;17;6;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;5;7;0;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;1;1;0;0;2;0;7;0;0;0;0;0;0;0;2;0;1;0;9;11;10;
105;54;TOUL;TOUL;;37808;1822;140;71;53;14;18;4;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;3;2;1;5;4;0;1;0;1;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;3;0;1;1;0;0;0;1;2;0;0;0;8;10;12;
106;54;NANCY;VEZELISE;;39694;1822;140;57;40;14;17;2;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;1;4;1;3;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;0;0;4;9;10;
107;54;CHATEAU-SALINS;ALBERSTORFF;;368;1822;132;43;28;13;15;0;0;0;2;0;0;0;1;0;NA;NA;NA;NA;NA;0;2;3;1;2;1;2;0;2;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;0;7;0;0;0;0;0;0;0;1;0;2;1;2;4;1;
108;54;CHATEAU-SALINS;CHATEAU-SALINS;;8711;1822;125;64;45;12;19;4;0;0;3;0;3;1;0;0;NA;NA;NA;NA;NA;0;2;3;2;1;5;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;2;0;5;0;0;0;0;0;0;0;1;0;4;0;11;3;9;
109;54;CHATEAU-SALINS;DELME;;11688;1822;136;71;54;12;15;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;4;1;2;5;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;9;0;0;2;1;0;0;0;1;0;1;0;14;8;8;
110;54;CHATEAU-SALINS;DIEUZE;;11826;1822;111;45;30;9;15;3;0;0;2;1;1;0;1;1;NA;NA;NA;NA;NA;0;0;3;4;4;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;1;0;7;5;3;
111;54;SARREBOURG;FENETRANGE;;13671;1822;139;59;44;10;15;3;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;0;6;1;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;9;0;0;1;0;0;0;0;1;1;0;1;1;5;3;
112;54;SARREBOURG;LORQUIN;;20040;1822;175;97;77;14;19;4;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;5;3;3;1;1;2;1;0;0;0;1;0;1;NA;NA;NA;NA;0;0;0;1;0;1;9;0;0;3;0;0;0;0;1;0;1;0;19;4;8;
113;54;SARREBOURG;PHALSBOURG;;26732;1822;181;89;66;15;21;5;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;4;3;4;4;0;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;7;0;1;3;1;0;0;0;0;0;2;0;14;7;8;
114;54;SARREBOURG;RECHICOURT;;28746;1822;75;54;43;6;11;4;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;2;3;2;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;2;1;6;0;0;2;0;0;0;1;1;0;3;0;8;6;5;
115;54;SARREBOURG;SARREBOURG;;35385;1822;188;80;61;13;19;4;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;4;2;4;4;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;2;0;0;0;7;0;1;1;0;1;0;0;1;0;2;1;11;9;5;
116;54;CHATEAU-SALINS;VIC;;39739;1822;181;97;77;16;20;1;0;0;2;1;0;0;0;2;NA;NA;NA;NA;NA;1;1;1;5;1;5;1;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;8;0;8;0;0;3;1;1;0;0;2;0;2;0;21;4;10;
117;54;LUNEVILLE;BACARAT;;2314;1823;155;102;81;20;21;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;2;3;3;7;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;3;0;12;0;0;1;0;0;0;0;1;1;1;0;9;18;16;
118;54;LUNEVILLE;BAYON;;3034;1823;94;54;41;9;13;0;0;0;3;1;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;1;4;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;7;0;0;0;0;1;0;0;0;1;2;0;6;5;12;
119;54;LUNEVILLE;BLAMONT;;4414;1823;134;76;59;12;17;3;0;0;2;0;3;1;0;2;NA;NA;NA;NA;NA;0;3;3;1;4;0;0;2;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;5;0;9;0;0;1;1;0;0;0;0;0;0;0;7;9;9;
120;54;TOUL;COLOMBEY;;9922;1823;122;59;41;8;17;8;0;0;0;1;0;0;0;5;NA;NA;NA;NA;NA;2;1;4;6;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;6;0;0;1;0;1;0;0;0;0;0;0;3;8;10;
121;54;TOUL;DOMEVRE;;11950;1823;80;39;27;11;12;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;1;3;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;2;6;4;
122;54;LUNEVILLE;GERBEVILLER;;15346;1823;96;70;57;12;13;0;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;0;1;3;2;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;5;0;11;0;0;0;0;1;0;0;1;1;0;0;6;4;12;
123;54;NANCY;HAROUE;;16698;1823;108;41;26;12;15;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;5;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;4;4;6;
124;54;LUNEVILLE;LUNEVILLE;?;20356;1823;138;59;43;8;16;6;2;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;0;2;1;1;4;1;3;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;1;0;0;0;0;0;1;0;0;8;5;11;
125;54;LUNEVILLE;LUNEVILLE;?;20356;1823;127;53;35;14;18;2;0;0;2;0;2;1;0;2;NA;NA;NA;NA;NA;2;2;3;2;3;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;0;5;0;1;1;0;0;0;1;0;0;2;0;3;7;3;
126;54;NANCY;NANCY;?;24537;1823;197;109;82;14;27;9;1;0;1;2;1;1;0;3;NA;NA;NA;NA;NA;0;1;6;3;5;4;4;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;2;0;6;0;2;2;0;1;0;1;3;0;2;0;10;13;17;
127;54;NANCY;NANCY;?;24537;1823;98;61;43;8;17;8;0;1;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;3;2;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;3;0;6;0;3;1;0;0;0;0;1;0;2;0;3;8;8;
128;54;NANCY;NANCY;?;24537;1823;155;72;50;7;21;11;1;0;1;1;2;0;0;2;NA;NA;NA;NA;NA;0;0;4;10;2;0;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;1;0;7;0;3;1;0;0;0;0;1;1;4;0;7;3;7;
129;54;NANCY;NOMENY;;25165;1823;118;41;25;12;16;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;3;3;3;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;1;0;0;0;3;0;0;0;0;0;0;0;2;0;1;0;4;4;3;
130;54;NANCY;PONT-A-MOUSSON;;27491;1823;191;71;46;12;25;13;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;0;2;2;5;6;6;1;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;6;11;15;
131;54;NANCY;SAINT-NICOLAS;;33786;1823;138;73;53;9;19;7;0;0;1;2;0;0;1;2;NA;NA;NA;NA;NA;0;4;3;2;4;2;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;6;0;13;0;1;0;0;0;0;0;2;0;0;0;8;3;8;
132;54;TOUL;THIAUCOURT;;37412;1823;79;30;19;9;11;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;5;1;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;5;2;
133;54;TOUL;TOUL;;37808;1823;90;77;59;13;17;4;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;3;4;2;1;4;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;2;3;1;0;0;0;0;0;1;0;12;10;12;
134;54;TOUL;TOUL;;37808;1823;138;56;38;12;18;4;0;0;0;2;0;0;0;4;NA;NA;NA;NA;NA;4;3;2;1;2;1;1;0;2;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;3;0;1;1;0;1;0;0;0;0;1;0;0;9;8;
135;54;NANCY;VEZELISE;;39694;1823;138;62;44;14;17;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;4;2;0;1;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;2;1;0;0;0;3;0;2;0;7;7;13;
136;54;CHATEAU-SALINS;ALBERSTORFF;;368;1823;100;41;26;12;15;0;0;0;3;0;0;0;1;2;NA;NA;NA;NA;NA;0;3;2;4;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;1;1;0;0;0;0;0;2;0;0;3;3;
137;54;CHATEAU-SALINS;CHATEAU-SALINS;;8711;1823;150;93;73;13;19;3;0;0;3;0;0;0;0;4;NA;NA;NA;NA;NA;1;4;1;1;4;4;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;8;0;13;0;0;4;0;0;0;0;4;0;1;0;4;9;7;
138;54;CHATEAU-SALINS;DELME;;11688;1823;117;44;29;12;15;3;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;4;3;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;7;0;0;0;0;1;0;1;0;0;0;0;0;5;6;
139;54;CHATEAU-SALINS;DIEUZE;;11826;1823;110;38;23;12;15;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;1;5;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;0;0;4;3;4;
140;54;SARREBOURG;FENETRANGE;;13671;1823;138;54;39;9;15;4;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;2;1;5;0;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;9;0;1;1;2;1;0;0;1;0;1;0;2;4;3;
141;54;SARREBOURG;LORQUIN;;20040;1823;134;53;33;17;19;0;0;0;2;0;1;0;0;2;NA;NA;NA;NA;NA;1;2;4;2;6;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;1;0;0;8;0;0;0;0;0;0;0;0;0;1;0;2;10;0;
142;54;SARREBOURG;PHALSBOURG;;26732;1823;201;64;43;12;21;7;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;4;2;1;4;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;8;11;6;
143;54;SARREBOURG;RECHICOURT;;28746;1823;77;41;30;8;11;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;2;1;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;3;0;0;1;0;0;0;0;1;0;1;0;2;4;6;
144;54;SARREBOURG;SARREBOURG;;35385;1823;170;56;37;15;19;4;0;0;0;0;3;0;0;2;NA;NA;NA;NA;NA;1;4;2;1;5;3;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;10;0;0;1;0;1;0;0;0;0;0;0;3;6;2;
145;54;CHATEAU-SALINS;VIC;;39739;1823;168;72;52;9;20;9;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;1;1;7;1;4;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;7;0;9;0;1;0;0;0;0;0;1;0;0;0;7;8;7;
146;54;LUNEVILLE;BACARAT;;2314;1824;195;84;53;28;31;3;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;4;3;4;5;5;4;2;1;2;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;3;0;2;1;0;1;0;0;0;1;1;0;1;0;3;9;13;
147;54;LUNEVILLE;BAYON;;3034;1824;118;50;31;15;19;3;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;2;2;4;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;4;0;0;1;0;0;0;0;0;0;1;0;0;7;11;
148;54;LUNEVILLE;BLAMONT;;4414;1824;148;49;23;19;26;5;0;0;1;1;1;1;0;3;NA;NA;NA;NA;NA;0;3;3;0;4;8;1;2;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;2;6;3;
149;54;TOUL;COLOMBEY;;9922;1824;149;58;32;26;26;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;10;5;5;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;1;3;0;0;0;0;0;0;0;0;0;0;0;2;5;8;
150;54;TOUL;DOMEVRE;;11950;1824;84;48;30;17;18;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;2;5;6;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;3;0;1;0;0;0;0;0;1;0;0;0;1;7;6;
151;54;LUNEVILLE;GERBEVILLER;;15346;1824;110;40;20;17;19;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;6;1;5;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;2;2;1;0;0;1;0;0;0;0;0;0;1;0;0;3;6;
152;54;NANCY;HAROUE;;16698;1824;128;57;35;19;22;1;0;0;1;1;1;0;0;3;NA;NA;NA;NA;NA;1;4;5;5;4;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;3;0;0;0;1;0;3;0;0;0;0;0;1;1;2;0;3;0;1;6;10;
153;54;LUNEVILLE;LUNEVILLE;?;20356;1824;122;66;41;18;25;5;0;0;2;0;3;0;0;1;NA;NA;NA;NA;NA;2;4;3;6;4;1;1;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;3;1;7;0;0;0;0;0;0;1;2;0;0;0;3;6;11;
154;54;LUNEVILLE;LUNEVILLE;?;20356;1824;158;62;35;16;27;10;0;0;1;0;3;0;0;1;NA;NA;NA;NA;NA;3;4;5;1;6;4;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;3;0;2;0;0;0;0;0;0;1;3;0;1;0;2;4;7;
155;54;NANCY;NANCY;?;24537;1824;200;103;61;24;41;12;0;0;4;1;1;0;0;2;NA;NA;NA;NA;NA;5;5;7;4;5;4;4;1;0;1;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;6;0;7;0;0;0;0;0;0;0;0;1;2;0;5;7;12;
156;54;NANCY;NANCY;?;24537;1824;104;82;56;16;25;8;0;0;0;1;2;1;0;0;NA;NA;NA;NA;NA;1;2;2;8;4;2;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;3;0;10;1;0;0;0;0;0;0;0;2;0;0;2;10;8;
157;54;NANCY;NANCY;OUEST;24537;1824;151;78;46;18;31;10;2;0;0;1;3;3;1;5;NA;NA;NA;NA;NA;3;2;7;4;6;2;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;6;0;6;1;0;0;0;0;0;0;0;0;0;0;1;8;5;
158;54;NANCY;NOMENY;;25165;1824;149;66;42;21;24;1;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;2;4;2;3;5;2;2;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;3;0;6;0;0;0;0;0;0;0;0;0;0;0;2;10;11;
159;54;NANCY;PONT-A-MOUSSON;;27491;1824;202;121;83;29;38;9;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;2;3;8;6;2;6;6;2;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;1;3;7;0;7;0;1;0;0;1;0;0;1;0;1;0;1;27;16;
160;54;NANCY;SAINT-NICOLAS;;33786;1824;164;106;77;22;29;3;0;0;2;2;1;1;0;2;NA;NA;NA;NA;NA;0;6;3;3;6;4;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;1;0;15;1;10;0;1;0;0;0;0;0;0;0;1;0;7;9;11;
161;54;TOUL;THIAUCOURT;;37412;1824;69;49;31;13;17;2;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;3;2;4;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;1;0;0;1;0;0;0;1;0;2;5;10;
162;54;TOUL;TOUL;;37808;1824;142;69;44;23;25;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;5;5;3;4;1;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;7;0;2;0;0;0;0;0;0;0;1;0;0;8;9;
163;54;TOUL;TOUL;;37808;1824;119;51;24;22;27;4;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;5;7;1;3;6;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0;1;5;5;
164;54;NANCY;VEZELISE;;39694;1824;127;60;35;24;25;1;0;0;0;0;0;1;0;8;NA;NA;NA;NA;NA;4;2;5;7;2;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;1;0;0;1;0;0;1;0;2;6;9;
165;54;CHATEAU-SALINS;ALBERSTORFF;;368;1824;130;44;22;17;22;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;1;7;4;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;5;4;4;
166;54;CHATEAU-SALINS;CHATEAU-SALINS;;8711;1824;133;66;38;25;28;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;4;6;4;2;6;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;2;0;1;0;0;0;0;0;1;0;0;1;2;1;1;4;10;
167;54;CHATEAU-SALINS;DELME;;11688;1824;122;73;49;17;23;5;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;2;5;1;5;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;2;0;8;0;0;0;1;0;0;0;1;1;0;0;1;5;13;
168;54;CHATEAU-SALINS;DIEUZE;;11826;1824;101;46;23;18;23;5;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;4;4;3;2;3;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;0;3;0;1;0;0;0;0;0;0;0;1;0;3;5;4;
169;54;SARREBOURG;FENETRANGE;;13671;1824;127;48;25;20;23;2;0;0;1;0;1;0;2;1;NA;NA;NA;NA;NA;0;2;5;4;5;4;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;4;6;4;
170;54;SARREBOURG;LORQUIN;;20040;1824;167;64;35;27;29;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;5;3;7;5;5;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;6;9;8;
