NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;60;BEAUVAIS;GRANDVILLIERS;;16022;1821;107;34;17;16;17;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;3;3;2;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;0;0;1;0;0;2;0;0;0;0;0;4;
84;60;COMPIEGNE;GUISCARD;;16469;1821;80;32;20;11;11;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;2;2;0;2;2;0;0;2;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;1;0;1;2;3;
85;60;COMPIEGNE;LASSIGNY;;18847;1821;96;41;26;13;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;1;1;4;1;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;4;0;0;2;4;
86;60;CLERMONT;LIANCOURT;;19435;1821;93;37;23;11;13;2;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;0;1;3;0;3;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;1;1;0;0;0;4;
87;60;CLERMONT;MAIGNELAY;;20625;1821;109;29;16;12;13;0;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;4;1;3;2;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;1;0;0;1;3;
88;60;BEAUVAIS;MARSEILLE;;21386;1821;94;53;38;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;3;1;5;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;1;1;3;0;0;1;0;0;0;0;1;0;3;0;1;3;5;
89;60;BEAUVAIS;MERU;;22139;1821;72;28;16;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;1;0;1;0;0;1;0;1;0;0;2;0;3;0;1;1;0;
90;60;CLERMONT;MOUY;;24343;1821;58;21;11;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;0;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2;3;
91;60;SENLIS;NANTEUIL-HAUDOUIN;;24566;1821;103;15;3;12;12;0;0;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;1;1;1;4;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
92;60;SENLIS;NEUILLY-EN-THEL;;24785;1821;79;32;18;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;2;4;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;1;0;0;2;0;0;2;0;0;0;0;0;0;1;0;0;1;0;
93;60;BEAUVAIS;NIVILLIERS;;25054;1821;87;23;10;10;13;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;0;2;5;2;0;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;0;1;0;
94;60;BEAUVAIS;NOAILLES;;25070;1821;86;26;14;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;3;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;2;0;1;
95;60;COMPIEGNE;NOYON;;25350;1821;121;35;14;18;21;3;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;0;4;2;6;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;3;0;2;0;0;1;1;
96;60;SENLIS;PONT-SAINTE-MAXENCE;;27608;1821;80;30;18;11;12;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;0;6;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;1;0;0;0;1;0;0;0;0;1;0;1;0;0;1;1;
97;60;COMPIEGNE;RESSONS;;28975;1821;87;46;32;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;4;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;0;0;1;0;0;1;0;3;1;0;5;1;
98;60;COMPIEGNE;RIBECOURT;;20079;1821;75;35;23;11;12;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;1;0;1;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;1;6;
99;60;CLERMONT;SAINT-JUST;;32744;1821;107;45;28;16;17;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;3;2;5;2;1;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;1;0;0;0;0;2;0;2;0;0;2;2;
100;60;SENLIS;SENLIS;;35988;1821;108;35;20;14;15;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;4;1;4;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;3;0;0;2;0;0;0;0;1;0;3;1;0;2;2;
101;60;?=COMPIEGNE;SONGEONS;;36545;1821;113;51;34;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;6;1;0;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;1;0;2;0;0;0;1;5;1;0;5;1;?=BEAUVAIS
102;60;BEAUVAIS;BEAUVAIS;;3332;1821;154;57;32;20;25;4;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;6;7;1;4;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;2;0;0;0;0;0;1;0;0;2;0;2;0;0;6;1;
103;60;COMPIEGNE;ATTICHY;;1585;1822;90;30;15;14;15;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;0;4;5;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;2;4;
104;60;BEAUVAIS;AUNEUIL;;1867;1822;90;26;13;10;13;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;3;1;1;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;0;0;0;2;0;1;0;4;
105;60;SENLIS;BETZ;;4056;1822;74;28;16;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;0;3;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;2;0;0;0;0;2;0;0;0;0;1;3;
106;60;CLERMONT;BRETEUIL;;5777;1822;130;35;19;16;16;0;0;0;0;0;0;1;1;1;NA;NA;NA;NA;NA;1;3;4;2;2;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;2;0;1;0;0;0;4;
107;60;BEAUVAIS;CHAUMONT;;8921;1822;107;38;22;15;16;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;5;1;1;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;5;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;2;1;1;
108;60;CLERMONT;CLERMONT;;9700;1822;99;33;16;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;4;7;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;2;3;
109;60;COMPIEGNE;COMPIEGNE;;10039;1822;120;56;37;16;18;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;4;1;6;2;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;1;2;1;6;0;1;1;0;0;0;0;2;0;3;0;1;4;5;
110;60;BEAUVAIS;COUDRAY-SAINT-GERMER;;10493;1822;117;25;11;13;14;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;4;1;1;2;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;1;
111;60;SENLIS;CREIL;;10978;1822;111;53;34;16;17;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;0;3;2;5;1;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;2;0;1;0;0;0;0;0;2;1;1;0;0;4;5;
112;60;SENLIS;CRESPY;;11024;1822;102;32;16;15;16;1;0;0;0;0;1;0;0;6;NA;NA;NA;NA;NA;1;3;3;1;2;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;4;
113;60;CLERMONT;CREVECOEUR;;11074;1822;102;35;20;14;15;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;1;4;0;5;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;1;0;2;0;0;0;0;1;1;0;0;4;
114;60;COMPIEGNE;ESTREES-SAINT-DENIS;;13164;1822;99;33;19;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;0;4;3;2;2;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;1;0;0;2;0;0;0;0;0;0;2;0;0;2;1;2;1;2;
115;60;BEAUVAIS;FORMERIE;;14390;1822;84;39;25;13;14;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;5;3;1;0;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;0;0;0;1;0;2;0;0;1;0;2;0;1;0;4;
116;60;CLERMONT;FROISSY;;14865;1822;98;20;8;11;12;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;3;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;1;
117;60;BEAUVAIS;GRANDVILLIERS;;16022;1822;120;39;22;14;17;1;0;0;2;0;0;0;0;5;NA;NA;NA;NA;NA;1;1;1;3;2;2;3;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;3;0;0;2;0;0;0;0;2;0;1;0;1;0;4;
118;60;COMPIEGNE;GUISCARD;;16469;1822;93;26;15;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;3;0;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1;0;2;
119;60;COMPIEGNE;LASSIGNY;;18847;1822;96;30;16;11;14;0;0;0;1;2;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;2;3;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;1;0;1;2;1;
120;60;CLERMONT;LIANCOURT;;19435;1822;78;31;18;12;13;0;0;0;0;1;0;0;1;2;NA;NA;NA;NA;NA;3;2;2;1;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;4;0;0;3;0;0;0;0;0;0;0;0;0;2;2;
121;60;CLERMONT;MAIGNELAY;;20625;1822;90;24;11;13;13;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;4;0;1;1;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;2;0;0;1;2;
122;60;BEAUVAIS;MARSEILLE;;21386;1822;97;37;23;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;0;1;2;2;2;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;3;1;1;0;0;0;0;0;0;1;1;1;0;0;1;
123;60;BEAUVAIS;MERU;;22139;1822;75;27;15;11;12;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;1;2;2;2;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;1;0;1;4;1;
124;60;CLERMONT;MOUY;;24343;1822;52;19;10;7;9;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;3;2;1;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;
125;60;SENLIS;NANTEUIL-HAUDOUIN;;24566;1822;96;21;9;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;2;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;2;0;1;0;0;2;0;0;0;0;0;1;
126;60;SENLIS;NEUILLY-EN-THEL;;24785;1822;78;29;16;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;3;2;3;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;1;1;0;0;0;3;
127;60;BEAUVAIS;NIVILLIERS;;25054;1822;79;29;16;12;13;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;0;2;1;3;1;3;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;0;0;1;1;0;0;0;0;1;0;1;0;2;2;1;
128;60;BEAUVAIS;NOAILLES;;25070;1822;84;20;8;10;12;2;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;1;0;2;4;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;
129;60;COMPIEGNE;NOYON;;25350;1822;156;52;30;18;21;3;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;3;2;4;2;4;1;4;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;2;2;1;0;0;0;1;0;1;0;0;3;2;1;2;2;
130;60;SENLIS;PONT-SAINTE-MAXENCE;;27608;1822;73;21;9;11;12;1;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;1;2;3;2;1;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;1;
131;60;COMPIEGNE;RESSONS;;28975;1822;86;33;20;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;0;4;3;0;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;4;0;0;0;0;3;1;
132;60;COMPIEGNE;RIBECOURT;;20079;1822;78;35;23;11;12;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;4;1;0;2;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;3;6;
133;60;CLERMONT;SAINT-JUST;;32744;1822;123;31;14;15;17;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;0;3;2;7;1;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;0;1;3;0;
134;60;SENLIS;SENLIS;;35988;1822;100;25;10;14;15;1;0;0;0;0;2;2;0;1;NA;NA;NA;NA;NA;2;2;3;2;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;1;2;
135;60;?=COMPIEGNE;SONGEONS;;36545;1822;111;36;18;13;17;1;0;0;0;3;0;0;0;3;NA;NA;NA;NA;NA;1;0;3;1;5;4;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;1;7;?=BEAUVAIS
136;60;BEAUVAIS;BEAUVAIS;;3332;1822;139;65;37;20;26;6;0;0;0;0;1;1;1;6;NA;NA;NA;NA;NA;1;2;5;1;8;2;4;2;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;1;0;5;0;2;1;0;0;0;0;1;0;4;0;2;7;3;
137;60;COMPIEGNE;ATTICHY;;1585;1823;97;52;36;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;4;3;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;1;1;0;2;0;0;0;0;0;2;0;1;1;0;6;7;
138;60;BEAUVAIS;AUNEUIL;;1867;1823;90;32;18;12;13;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;4;3;1;2;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;0;0;3;0;0;0;0;1;0;0;2;0;0;0;1;2;2;
139;60;SENLIS;BETZ;;4056;1823;68;21;10;11;11;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;0;4;0;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;1;
140;60;CLERMONT;BRETEUIL;;5777;1823;128;36;19;16;17;1;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;3;2;2;3;4;1;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;2;0;0;1;2;1;2;
141;60;BEAUVAIS;CHAUMONT;;8921;1823;109;51;35;13;16;2;0;0;0;1;0;0;0;5;NA;NA;NA;NA;NA;1;2;1;4;1;2;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;2;0;0;8;0;2;0;0;0;0;0;2;0;1;0;0;1;7;
142;60;CLERMONT;CLERMONT;;9700;1823;101;36;20;13;16;2;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;1;3;2;1;4;1;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;2;3;
143;60;COMPIEGNE;COMPIEGNE;;10039;1823;108;73;54;11;18;6;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;2;2;3;3;2;1;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;1;2;5;0;4;0;0;0;0;0;4;2;2;1;1;7;10;
144;60;BEAUVAIS;COUDRAY-SAINT-GERMER;;10493;1823;87;33;19;13;14;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;4;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;2;0;0;0;0;1;0;0;2;0;3;1;0;1;3;
145;60;SENLIS;CREIL;;10978;1823;114;34;17;15;17;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;1;3;4;5;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;1;0;0;0;0;1;1;2;0;0;4;1;
146;60;SENLIS;CRESPY;;11024;1823;110;36;19;15;16;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;2;1;5;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;3;0;1;0;0;1;5;
147;60;CLERMONT;CREVECOEUR;;11074;1823;93;32;17;12;15;1;0;0;2;0;0;1;0;4;NA;NA;NA;NA;NA;0;0;7;2;4;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;1;2;
148;60;COMPIEGNE;ESTREES-SAINT-DENIS;;13164;1823;75;37;23;11;14;2;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;0;5;2;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;4;0;1;0;0;1;0;0;0;2;0;0;0;2;3;
149;60;BEAUVAIS;FORMERIE;;14390;1823;97;37;22;14;14;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;1;2;4;2;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;2;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;3;1;
150;60;CLERMONT;FROISSY;;14865;1823;89;28;16;11;12;1;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;0;1;5;0;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;2;0;2;0;0;0;0;0;1;0;1;0;0;0;4;
151;60;BEAUVAIS;GRANDVILLIERS;;16022;1823;96;39;22;16;17;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;0;1;3;2;3;4;1;1;0;0;0;1;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;2;0;0;0;0;1;0;0;1;0;0;2;2;3;2;
152;60;COMPIEGNE;GUISCARD;;16469;1823;78;28;16;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;2;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;0;1;0;1;0;1;3;3;
153;60;COMPIEGNE;LASSIGNY;;18847;1823;99;40;26;12;14;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;0;3;4;1;2;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;1;0;3;5;
154;60;CLERMONT;LIANCOURT;;19435;1823;90;41;28;13;13;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;5;3;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;1;0;0;2;0;1;1;0;0;0;0;0;0;0;0;1;2;5;
155;60;CLERMONT;MAIGNELAY;;20625;1823;105;26;12;12;13;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;4;3;1;1;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;3;0;0;0;0;1;2;
156;60;BEAUVAIS;MARSEILLE;;21386;1823;87;23;9;13;14;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;5;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;
157;60;BEAUVAIS;MERU;;22139;1823;57;27;15;12;12;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;3;4;1;2;0;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;
158;60;CLERMONT;MOUY;;24343;1823;58;19;9;9;9;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;1;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;1;
159;60;SENLIS;NANTEUIL-HAUDOUIN;;24566;1823;76;29;17;10;12;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;2;3;2;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;0;0;0;4;0;1;0;1;0;1;
160;60;SENLIS;NEUILLY-EN-THEL;;24785;1823;89;23;10;12;13;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;1;0;4;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
161;60;BEAUVAIS;NIVILLIERS;;25054;1823;77;20;7;11;13;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;4;1;5;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;
162;60;BEAUVAIS;NOAILLES;;25070;1823;91;24;12;11;12;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;1;1;4;1;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
163;60;COMPIEGNE;NOYON;;25350;1823;120;61;40;15;21;5;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;1;1;3;4;5;2;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;1;1;6;0;1;2;0;0;0;0;3;0;3;0;0;5;5;
164;60;SENLIS;PONT-SAINTE-MAXENCE;;27608;1823;81;25;13;9;12;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;2;0;7;0;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;1;2;0;0;1;1;
165;60;COMPIEGNE;RESSONS;;28975;1823;88;31;18;11;13;1;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;0;1;3;2;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;2;0;0;1;0;0;1;0;0;0;0;1;1;1;0;1;3;1;
166;60;COMPIEGNE;RIBECOURT;;20079;1823;71;32;20;9;12;2;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;0;0;0;1;0;2;0;0;4;4;
167;60;CLERMONT;SAINT-JUST;;32744;1823;118;30;13;15;17;2;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;1;3;1;5;1;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;2;1;
168;60;SENLIS;SENLIS;;35988;1823;95;37;22;11;15;4;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;3;4;2;1;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;2;0;1;0;0;1;1;1;1;0;3;3;
