NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;2;LAON;CHAUNY;;8939;1821;142;87;66;19;21;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;3;3;3;4;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;3;0;0;1;10;2;2;1;0;0;0;0;1;1;2;0;2;11;10;
84;2;CHATEAU-THIERRY;CONDE;;10095;1821;112;69;56;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;2;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;3;0;0;4;5;0;4;0;0;0;0;2;0;1;1;6;7;10;
85;2;LAON;COUCY-LE-CHATEAU;;10473;1821;127;80;59;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;2;6;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;8;1;2;0;0;3;0;0;1;1;3;1;4;9;3;
86;2;LAON;CRAONNE;;10931;1821;120;100;81;13;17;3;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;4;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;7;0;0;0;2;8;6;1;2;0;1;0;0;1;0;0;0;1;12;28;
87;2;LAON;CRECY-SUR-SERRE;;10975;1821;107;62;46;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;5;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;3;0;0;0;7;1;1;0;0;0;0;0;0;0;0;0;3;8;6;
88;2;LAON;LA FERE;;13689;1821;124;61;41;19;20;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;6;5;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;2;3;0;3;0;0;0;0;1;0;2;0;3;7;5;
89;2;CHATEAU-THIERRY;FERE-EN-TARDENOIS;;13692;1821;104;83;69;11;14;2;0;0;0;1;1;0;0;1;NA;NA;NA;NA;NA;2;1;2;0;4;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;6;0;0;7;6;0;1;0;0;0;1;1;0;1;0;4;9;10;
90;2;VERVINS;GUISE;;16471;1821;129;66;47;18;19;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;4;5;1;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;5;0;1;1;0;2;3;1;1;0;0;0;1;1;0;1;2;0;7;9;
91;2;VERVINS;HIRSON;;17167;1821;121;74;58;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;4;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;2;10;4;0;0;0;1;0;1;2;0;0;0;5;6;6;
92;2;LAON;LAON;;18722;1821;137;96;73;12;22;6;0;0;3;1;0;0;0;0;NA;NA;NA;NA;NA;3;0;4;4;5;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;3;2;5;1;1;3;0;2;0;0;2;0;1;0;7;10;16;
93;2;LAON;MARLE-ET-BEHAINE;;21248;1821;105;55;40;13;15;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;1;3;5;1;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;0;6;1;0;4;0;1;0;0;1;0;0;0;4;5;3;
94;2;SAINT-QUENTIN;MOY;;24355;1821;108;47;32;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;3;5;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;3;3;1;0;0;2;0;0;2;0;1;0;1;3;4;
95;2;LAON;NEUFCHATEL;;24739;1821;81;42;30;10;12;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;4;1;3;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;2;0;1;0;0;1;0;1;0;0;9;3;
96;2;CHATEAU-THIERRY;NEUILLY-SAINT-FRONT;;24795;1821;115;88;73;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;6;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;12;1;0;5;0;0;0;0;0;0;2;1;4;16;12;
97;2;VERVINS;LE NOUVION;;25279;1821;93;41;27;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;1;3;3;2;0;2;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;0;0;4;2;0;0;0;2;0;0;1;0;0;0;1;5;2;
98;2;SOISSONS;OULCHY-LE-CHATEAU;;25915;1821;68;23;14;8;9;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;0;1;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;3;1;2;
99;2;SAINT-QUENTIN;RIBEMONT;;29081;1821;125;47;29;17;18;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;5;4;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;1;0;1;0;1;0;0;1;0;1;0;1;5;7;
100;2;LAON;ROZOY-SUR-SERRE;;29978;1821;129;56;35;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;6;8;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;7;1;0;1;0;0;0;0;1;0;0;0;3;3;4;
101;2;VERVINS;SAINS;;30212;1821;95;64;47;16;17;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;4;3;1;7;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;2;8;0;3;2;0;0;0;1;0;0;4;1;1;0;2;3;8;
102;2;SAINT-QUENTIN;SAINT-QUENTIN;;34360;1821;146;44;21;22;22;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;2;5;2;5;1;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;1;0;0;1;0;0;0;0;2;0;2;1;4;
103;2;SAINT-QUENTIN;SAINT-SIMON;;34684;1821;83;55;40;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;2;5;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;4;1;0;2;0;1;0;0;2;0;1;0;1;9;9;
104;2;LAON;SISSONNE;;34405;1821;83;65;51;13;14;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;0;5;3;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;4;3;0;1;0;1;0;0;0;0;0;0;5;11;12;
105;2;SOISSONS;SOISSONS;;36448;1821;111;55;36;12;19;6;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;3;4;2;3;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;1;3;0;0;0;1;1;0;0;0;0;1;1;0;0;4;5;5;
106;2;SOISSONS;VAILLY;;38574;1821;104;84;69;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;0;3;3;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;7;8;2;0;0;1;0;0;1;0;1;1;6;4;13;
107;2;SAINT-QUENTIN;VERMAND;;39433;1821;125;64;48;16;16;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;2;3;1;5;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;1;1;0;6;1;2;0;0;0;0;2;1;0;2;0;3;5;2;
108;2;VERVINS;VERVINS;;39620;1821;125;85;63;19;22;2;0;0;0;1;0;0;1;0;NA;NA;NA;NA;NA;1;1;3;3;4;8;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;0;9;5;0;1;0;0;0;0;2;0;1;1;4;4;14;
109;2;SOISSONS;VIC-SUR-AISNE;;39766;1821;102;65;52;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;2;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;1;3;0;2;0;1;0;0;2;0;1;1;8;3;12;
110;2;SOISSONS;VILLERS-COTTERETS;;40462;1821;74;50;39;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;4;2;0;2;0;0;0;0;0;0;0;1;3;5;13;
111;2;VERVINS;WASSIGNY;;41211;1821;112;58;41;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;5;0;1;2;4;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;2;0;0;8;1;0;0;0;1;0;0;0;0;1;0;2;6;4;
112;2;LAON;ANIZY-LE-CHATEAU;;878;1822;90;90;50;11;13;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;4;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;11;17;
113;2;VERVINS;AUBENTON;;1618;1822;93;73;48;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;2;1;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;0;0;1;4;0;0;2;0;2;0;0;2;0;0;0;1;9;10;
114;2;SAINT-QUENTIN;BOHAIN;;4603;1822;124;86;48;19;20;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;5;4;4;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;2;3;0;4;1;1;1;0;1;0;1;1;0;0;1;2;4;14;
115;2;SOISSONS;BRAISNE;;5565;1822;113;66;39;14;15;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;0;1;3;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;2;4;0;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;5;5;6;
116;2;VERVINS;LA CHAPELLE;;8163;1822;134;82;59;15;18;1;0;0;1;1;0;0;1;2;NA;NA;NA;NA;NA;0;2;5;2;4;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;1;3;1;0;1;0;4;0;0;2;0;1;0;10;11;8;
117;2;SAINT-QUENTIN;LE CATELET;;7191;1822;90;80;53;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;5;2;1;2;0;3;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;3;1;4;0;0;2;0;1;0;1;0;0;3;1;8;2;6;
118;2;CHATEAU-THIERRY;CHARLY;;8448;1822;88;60;40;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;0;3;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;8;0;0;1;1;0;0;0;1;0;0;1;7;3;5;
119;2;CHATEAU-THIERRY;CHATEAU-THIERRY;;8715;1822;121;75;43;16;17;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;2;4;2;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;1;4;0;0;2;0;0;0;0;1;0;1;1;7;9;2;
120;2;LAON;CHAUNY;;8939;1822;136;84;59;20;21;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;5;3;5;6;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;0;2;1;0;5;0;0;0;1;3;0;2;0;10;8;10;
121;2;CHATEAU-THIERRY;CONDE;;10095;1822;112;89;56;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;8;0;0;2;0;3;0;0;2;1;0;0;11;4;11;
122;2;LAON;COUCY-LE-CHATEAU;;10473;1822;157;64;39;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;6;5;0;7;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;0;0;1;1;0;1;0;0;0;0;3;0;7;5;8;
123;2;LAON;CRAONNE;;10931;1822;96;70;43;14;17;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;5;5;2;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;2;0;2;0;1;0;0;0;2;0;0;1;0;1;1;10;3;12;
124;2;LAON;CRECY-SUR-SERRE;;10975;1822;103;83;54;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;2;2;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;3;3;0;0;4;0;0;0;0;0;0;0;0;2;5;8;10;
125;2;LAON;LA FERE;;13689;1822;121;72;52;15;20;5;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;0;4;3;5;2;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;2;0;2;0;1;0;0;2;0;0;1;0;1;0;6;8;9;
126;2;CHATEAU-THIERRY;FERE-EN-TARDENOIS;;13692;1822;94;73;40;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;4;2;0;3;0;0;0;1;0;0;0;0;7;6;8;
127;2;VERVINS;GUISE;;16471;1822;122;67;40;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;6;2;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;4;1;1;0;0;0;0;0;0;0;1;1;0;0;3;11;7;
128;2;VERVINS;HIRSON;;17167;1822;109;79;56;15;16;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;3;0;3;4;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;4;0;0;0;0;5;0;1;1;0;1;0;0;0;0;0;0;7;9;15;
129;2;LAON;LAON;;18722;1822;134;115;80;15;22;6;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;12;1;1;2;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;6;0;0;5;1;2;0;1;2;0;1;0;0;0;2;1;1;12;11;16;
130;2;LAON;MARLE-ET-BEHAINE;;21248;1822;107;68;39;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;0;7;3;2;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;1;0;1;1;0;2;0;0;1;0;0;0;6;7;4;
131;2;SAINT-QUENTIN;MOY;;24355;1822;98;77;55;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;4;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;2;1;0;5;2;2;1;0;0;0;2;0;0;0;1;5;6;7;
132;2;LAON;NEUFCHATEL;;24739;1822;85;68;40;11;12;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;1;2;1;0;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;3;0;0;0;1;0;0;0;0;9;9;8;
133;2;CHATEAU-THIERRY;NEUILLY-SAINT-FRONT;;24795;1822;110;80;48;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;5;1;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;1;0;0;2;0;0;1;1;1;0;3;0;0;0;0;14;4;8;
134;2;VERVINS;LE NOUVION;;25279;1822;101;62;29;12;14;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;4;7;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;2;0;0;0;0;0;2;1;0;0;0;3;0;4;3;5;
135;2;SOISSONS;OULCHY-LE-CHATEAU;;25915;1822;57;48;25;8;9;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;2;0;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3;5;5;
136;2;SAINT-QUENTIN;RIBEMONT;;29081;1822;113;90;55;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;5;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;4;0;1;1;0;1;3;0;2;0;1;0;0;0;0;11;3;10;
137;2;LAON;ROZOY-SUR-SERRE;;29978;1822;147;76;55;17;21;0;0;0;3;1;0;0;0;2;NA;NA;NA;NA;NA;2;6;3;3;5;0;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;5;0;2;1;0;3;0;1;0;0;0;0;0;0;0;0;0;9;8;13;
138;2;VERVINS;SAINS;;30212;1822;126;86;50;15;17;1;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;0;5;2;2;4;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;5;0;0;3;1;1;0;0;1;0;1;0;0;1;0;0;1;4;5;14;
139;2;SAINT-QUENTIN;SAINT-QUENTIN;;34360;1822;150;75;34;20;22;1;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;1;3;2;5;2;3;3;2;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;1;3;0;0;0;1;0;0;0;0;5;8;6;
140;2;SAINT-QUENTIN;SAINT-SIMON;;34684;1822;105;60;34;14;15;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;4;3;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;1;0;2;0;1;0;2;1;0;0;1;5;2;6;
141;2;LAON;SISSONNE;;34405;1822;78;64;33;9;14;3;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;6;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;1;0;2;0;0;0;0;1;0;3;5;10;
142;2;SOISSONS;SOISSONS;;36448;1822;132;90;53;17;19;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;7;4;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;4;0;1;1;0;3;1;0;8;0;0;0;0;0;0;2;1;1;8;5;
143;2;SOISSONS;VAILLY;;38574;1822;100;50;33;13;14;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;3;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;5;0;0;0;1;0;0;0;1;3;4;5;
144;2;SAINT-QUENTIN;VERMAND;;39433;1822;119;68;39;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;3;3;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;1;0;0;0;1;1;0;0;0;7;5;5;
145;2;VERVINS;VERVINS;;39620;1822;166;86;57;22;22;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;4;5;3;2;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;1;2;5;0;0;4;0;1;0;1;0;0;1;1;9;6;8;
146;2;SOISSONS;VIC-SUR-AISNE;;39766;1822;98;70;48;12;13;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;5;3;1;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;0;0;0;7;0;1;1;0;1;0;1;0;0;0;0;5;12;9;
147;2;SOISSONS;VILLERS-COTTERETS;;40462;1822;63;50;32;8;11;2;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;4;0;0;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;1;0;1;1;0;1;0;0;0;1;0;0;2;1;4;6;4;
148;2;VERVINS;WASSIGNY;;41211;1822;115;51;27;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;1;5;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;4;6;6;
149;2;LAON;ANIZY-LE-CHATEAU;;878;1823;83;47;18;12;13;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;0;2;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;0;4;2;3;
150;2;VERVINS;AUBENTON;;1618;1823;76;32;17;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;6;1;3;
151;2;SAINT-QUENTIN;BOHAIN;;4603;1823;143;62;30;19;20;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;2;5;1;2;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;3;1;0;0;0;0;2;0;0;0;0;0;0;0;1;1;4;7;
152;2;SOISSONS;BRAISNE;;5565;1823;103;62;38;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;7;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;0;3;1;2;0;0;0;0;0;0;1;1;7;4;9;
153;2;VERVINS;LA CHAPELLE;;8163;1823;117;85;65;17;18;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;0;4;2;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;5;0;1;1;0;9;0;0;7;0;1;0;2;1;0;0;1;8;4;7;
154;2;SAINT-QUENTIN;LE CATELET;;7191;1823;90;45;25;17;17;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;2;4;3;5;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;3;1;1;1;0;0;0;0;1;0;1;0;0;1;1;3;0;0;
155;2;CHATEAU-THIERRY;CHARLY;;8448;1823;99;46;18;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;3;3;2;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;2;0;1;1;0;0;0;0;0;0;1;0;5;2;1;
156;2;CHATEAU-THIERRY;CHATEAU-THIERRY;;8715;1823;105;95;59;17;17;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;1;4;2;4;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;1;7;1;1;2;0;2;0;0;0;0;6;0;10;6;10;
157;2;LAON;CHAUNY;;8939;1823;138;80;46;19;21;0;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;5;2;3;5;4;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;2;3;0;1;0;0;0;0;1;0;0;2;0;1;0;0;2;0;6;9;11;
158;2;CHATEAU-THIERRY;CONDE;;10095;1823;77;69;53;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;2;0;5;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;4;2;0;0;0;4;0;0;1;0;0;1;8;9;7;
159;2;LAON;COUCY-LE-CHATEAU;;10473;1823;143;71;46;21;21;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;4;2;3;4;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;1;1;0;3;0;3;0;0;4;2;6;1;9;
160;2;LAON;CRAONNE;;10931;1823;121;58;30;15;17;1;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;5;2;4;1;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;1;0;2;0;0;0;0;1;0;0;1;0;0;0;9;4;5;
161;2;LAON;CRECY-SUR-SERRE;;10975;1823;112;58;30;14;16;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;2;3;1;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;2;2;0;0;0;0;2;0;0;0;0;0;0;3;5;6;
162;2;LAON;LA FERE;;13689;1823;103;76;39;17;20;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;5;5;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;1;3;2;2;0;0;1;0;1;1;0;0;0;1;5;7;
163;2;CHATEAU-THIERRY;FERE-EN-TARDENOIS;;13692;1823;90;48;25;13;14;0;0;0;0;1;0;0;1;1;NA;NA;NA;NA;NA;0;3;3;4;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;0;1;3;3;3;
164;2;VERVINS;GUISE;;16471;1823;110;70;40;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;6;3;2;2;3;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;1;2;1;0;2;0;0;3;0;1;0;2;1;0;3;0;8;0;7;
165;2;VERVINS;HIRSON;;17167;1823;84;59;39;15;16;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;3;3;5;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;2;0;0;3;0;0;0;1;0;0;3;0;5;3;8;
166;2;LAON;LAON;;18722;1823;135;111;71;14;22;7;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;0;7;3;4;4;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;5;1;3;0;2;3;0;3;0;1;0;0;2;0;12;6;14;
167;2;LAON;MARLE-ET-BEHAINE;;21248;1823;114;72;56;14;15;0;0;0;0;1;0;0;1;2;NA;NA;NA;NA;NA;0;3;3;3;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;8;0;1;1;0;1;0;1;1;0;2;1;11;3;10;
168;2;SAINT-QUENTIN;MOY;;24355;1823;96;47;24;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;6;4;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;1;2;2;2;2;0;1;0;1;1;0;0;0;1;2;1;
