NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;41;VENDOME;MONTOIRE;;23710;1822;113;51;34;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;3;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;1;1;0;0;1;7;3;11;
85;41;BLOIS;MONTRICHARD;;23834;1822;104;56;40;15;16;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;3;3;0;4;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;2;3;0;0;0;0;0;1;1;0;2;2;15;
86;41;VENDOME;MOREE;;23961;1822;75;32;21;11;11;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;2;1;1;2;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;5;1;8;
87;41;ROMORANTIN;NEUNG-SUR-BEUVRON;;24804;1822;38;19;13;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
88;41;BLOIS;AUZOIR-LE-MARCHE;;2102;1822;65;33;24;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;0;1;0;3;1;1;3;3;
89;41;ROMORANTIN;ROMORANTIN;;29551;1822;84;50;34;16;16;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;3;3;6;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;0;0;0;0;0;2;0;2;0;6;2;6;
90;41;BLOIS;SAINT-AIGNAN;;30258;1822;110;51;35;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;4;2;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;1;0;0;1;0;3;1;1;2;11;
91;41;VENDOME;SAINT-AMAND;;30303;1822;45;28;20;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;10;
92;41;ROMORANTIN;SALBRIS;;35071;1822;65;35;24;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;0;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;0;2;11;
93;41;VENDOME;SAVIGNY;;35693;1822;104;34;22;11;11;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;3;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;0;8;
94;41;ROMORANTIN;SELLES;;35901;1822;72;35;25;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;0;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1;1;9;
95;41;VENDOME;SELOMMES;;35905;1822;42;17;11;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;1;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;4;
96;41;VENDOME;VENDOME;;39274;1822;105;46;28;18;18;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;4;2;2;2;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;5;0;0;1;0;1;0;0;0;0;1;1;0;0;0;4;2;5;
97;41;BLOIS;BLOIS;?;4549;1823;80;31;13;18;18;0;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;2;3;2;5;2;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;2;3;0;
98;41;BLOIS;BLOIS;?;4549;1823;78;37;20;15;17;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;2;2;4;3;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;1;0;2;2;2;
99;41;BLOIS;BRACIEUX;;5540;1823;67;45;31;13;14;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;2;0;4;3;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;1;1;0;0;1;15;
100;41;BLOIS;CONTRES;;10219;1823;60;34;20;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;3;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;2;3;4;
101;41;VENDOME;DROUE;;12240;1823;69;24;14;9;10;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;2;1;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;6;
102;41;BLOIS;HERBAULT;;16961;1823;81;44;28;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;1;2;6;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;0;2;1;0;3;13;
103;41;ROMORANTIN;LA MOTTE-BEUVRON;;24113;1823;36;12;5;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
104;41;BLOIS;MARCHENOIR;;21037;1823;52;35;23;12;12;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;3;4;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;4;0;3;3;4;
105;41;ROMORANTIN;MENNETOUS;;21994;1823;33;17;9;7;7;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;4;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;2;3;
106;41;BLOIS;MER;;22028;1823;77;37;23;14;14;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;1;1;8;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;3;2;8;
107;41;VENDOME;MONTDOUBLEAU;;23300;1823;77;41;26;14;15;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;2;4;4;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;3;7;
108;41;VENDOME;MONTOIRE;;23710;1823;83;52;34;16;17;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;2;5;4;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;1;5;4;10;
109;41;BLOIS;MONTRICHARD;;23834;1823;86;45;29;15;16;1;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;3;3;2;2;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;1;0;1;1;12;
110;41;VENDOME;MOREE;;23961;1823;53;32;21;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;2;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;3;3;5;
111;41;ROMORANTIN;NEUNG-SUR-BEUVRON;;24804;1823;17;14;8;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;4;
112;41;BLOIS;AUZOIR-LE-MARCHE;;2102;1823;57;23;14;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;3;
113;41;ROMORANTIN;ROMORANTIN;;29551;1823;58;49;33;14;16;1;0;0;1;0;2;0;0;2;NA;NA;NA;NA;NA;3;3;3;1;2;0;0;0;1;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;2;1;13;
114;41;BLOIS;SAINT-AIGNAN;;30258;1823;88;39;23;15;16;0;1;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;2;3;1;2;3;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;2;0;0;0;1;0;0;1;0;0;2;9;
115;41;VENDOME;SAINT-AMAND;;30303;1823;42;26;18;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;1;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;4;2;4;
116;41;ROMORANTIN;SALBRIS;;35071;1823;29;29;22;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;11;
117;41;VENDOME;SAVIGNY;;35693;1823;65;40;29;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;2;0;3;3;11;
118;41;ROMORANTIN;SELLES;;35901;1823;45;34;24;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;3;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;12;
119;41;VENDOME;SELOMMES;;35905;1823;34;10;4;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;1;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;
120;41;VENDOME;VENDOME;;39274;1823;110;65;47;15;18;2;0;0;0;1;2;0;0;2;NA;NA;NA;NA;NA;2;2;4;5;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;1;5;6;10;
121;41;BLOIS;BLOIS;?;4549;1824;86;54;27;25;27;1;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;6;2;2;3;6;4;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;4;0;2;0;0;0;0;0;0;0;0;1;1;1;4;
122;41;BLOIS;BLOIS;?;4549;1824;91;72;47;21;25;3;1;0;0;0;3;0;0;1;NA;NA;NA;NA;NA;3;3;5;5;1;1;0;1;0;1;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;0;5;0;3;2;0;0;0;0;0;0;3;0;2;4;8;
123;41;BLOIS;BRACIEUX;;5540;1824;56;42;21;20;21;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;3;2;4;3;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;3;8;
124;41;BLOIS;CONTRES;;10219;1824;70;54;33;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;4;6;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;3;12;
125;41;VENDOME;DROUE;;12240;1824;64;37;21;15;15;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;2;4;1;4;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;1;6;4;
126;41;BLOIS;HERBAULT;;16961;1824;79;65;41;24;24;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;3;6;5;2;3;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;0;0;0;0;10;7;
127;41;ROMORANTIN;LA MOTTE-BEUVRON;;24113;1824;41;25;14;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;6;
128;41;BLOIS;MARCHENOIR;;21037;1824;67;35;17;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;5;3;2;0;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;0;0;1;0;0;1;0;1;0;0;1;3;
129;41;ROMORANTIN;MENNETOUS;;21994;1824;34;16;6;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;3;1;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3;
130;41;BLOIS;MER;;22028;1824;80;50;29;21;21;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;10;1;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;1;0;1;0;0;4;0;1;4;6;
131;41;VENDOME;MONTDOUBLEAU;;23300;1824;59;59;43;14;16;1;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;0;2;4;3;2;0;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;2;5;0;0;2;0;0;0;0;0;0;0;2;3;7;11;
132;41;VENDOME;MONTOIRE;;23710;1824;102;65;40;22;25;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;6;5;2;2;4;0;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;1;5;0;0;0;0;0;0;0;1;0;1;0;4;10;7;
133;41;BLOIS;MONTRICHARD;;23834;1824;83;51;27;23;24;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;4;3;9;3;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;3;9;
134;41;VENDOME;MOREE;;23961;1824;66;65;45;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;3;3;2;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;6;0;0;0;0;0;0;0;1;0;1;1;4;10;4;
135;41;ROMORANTIN;NEUNG-SUR-BEUVRON;;24804;1824;24;24;18;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
136;41;BLOIS;AUZOIR-LE-MARCHE;;2102;1824;66;32;18;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;3;4;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;1;0;0;1;0;2;0;0;3;4;
137;41;ROMORANTIN;ROMORANTIN;;29551;1824;102;55;32;22;23;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;3;6;4;2;4;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;2;0;1;0;0;0;0;2;0;0;3;10;
138;41;BLOIS;SAINT-AIGNAN;;30258;1824;92;52;28;24;24;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;6;5;4;6;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;2;0;0;2;7;
139;41;VENDOME;SAINT-AMAND;;30303;1824;60;35;24;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;2;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;5;4;6;
140;41;ROMORANTIN;SALBRIS;;35071;1824;65;61;44;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;4;0;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;3;1;4;2;15;
141;41;VENDOME;SAVIGNY;;35693;1824;84;49;32;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;5;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;7;0;1;0;0;0;0;0;1;0;1;0;3;2;7;
142;41;ROMORANTIN;SELLES;;35901;1824;53;45;29;16;16;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;0;2;3;6;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;1;1;6;9;
143;41;VENDOME;SELOMMES;;35905;1824;37;30;21;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;1;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;1;0;0;2;0;1;0;3;1;1;
144;41;VENDOME;VENDOME;;39274;1824;113;65;36;24;27;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;8;5;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;1;1;2;0;1;10;6;
145;41;BLOIS;BLOIS;?;4549;1825;76;76;49;27;27;0;0;0;0;0;3;0;0;5;NA;NA;NA;NA;NA;1;1;7;5;9;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;0;0;0;0;1;2;1;1;0;7;7;8;
146;41;BLOIS;BLOIS;?;4549;1825;101;74;49;22;25;1;1;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;2;4;9;3;1;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;8;0;1;0;0;0;0;1;0;0;4;0;8;6;3;
147;41;BLOIS;BRACIEUX;;5540;1825;78;51;29;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;4;4;2;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;6;0;1;1;0;0;0;0;0;1;0;0;2;1;7;
148;41;BLOIS;CONTRES;;10219;1825;85;60;38;20;21;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;4;6;2;2;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;1;0;0;1;0;0;0;1;1;0;0;0;2;10;13;
149;41;VENDOME;DROUE;;12240;1825;64;53;38;13;15;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;1;2;3;5;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;1;3;2;0;6;12;3;
150;41;BLOIS;HERBAULT;;16961;1825;91;51;26;23;24;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;4;9;1;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;4;0;1;0;0;0;0;0;1;0;1;0;3;5;3;
151;41;ROMORANTIN;LA MOTTE-BEUVRON;;24113;1825;55;34;23;11;11;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;0;0;3;3;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;5;5;
152;41;BLOIS;MARCHENOIR;;21037;1825;78;53;35;17;18;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;6;2;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;3;1;5;7;7;
153;41;ROMORANTIN;MENNETOUS;;21994;1825;33;33;24;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;0;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;3;0;2;6;7;
154;41;BLOIS;MER;;22028;1825;71;51;30;19;21;0;0;0;2;0;1;0;0;2;NA;NA;NA;NA;NA;3;5;0;2;4;3;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;1;0;0;0;0;1;0;5;2;5;
155;41;VENDOME;MONTDOUBLEAU;;23300;1825;93;67;45;18;22;0;0;0;4;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;3;4;4;3;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;1;2;0;8;9;3;
156;41;VENDOME;MONTOIRE;;23710;1825;115;85;59;22;25;0;0;0;3;0;2;1;0;3;NA;NA;NA;NA;NA;1;2;6;4;4;3;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;2;0;1;1;0;1;0;1;0;0;1;0;7;16;10;
157;41;BLOIS;MONTRICHARD;;23834;1825;104;71;46;19;24;0;4;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;0;3;3;5;2;2;2;2;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;3;0;2;0;0;0;0;1;0;0;4;0;5;11;8;
158;41;VENDOME;MOREE;;23961;1825;78;50;32;15;17;0;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;0;1;3;4;3;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;0;0;0;0;2;0;0;1;0;1;0;0;2;1;0;0;4;11;2;
159;41;ROMORANTIN;NEUNG-SUR-BEUVRON;;24804;1825;41;33;24;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;2;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;4;9;
160;41;BLOIS;AUZOIR-LE-MARCHE;;2102;1825;68;44;30;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;0;1;8;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;1;0;0;2;0;2;0;3;3;8;
161;41;ROMORANTIN;ROMORANTIN;;29551;1825;111;79;56;23;23;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;2;5;5;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;2;14;17;
162;41;BLOIS;SAINT-AIGNAN;;30258;1825;113;62;38;24;24;0;0;0;0;0;1;1;1;0;NA;NA;NA;NA;NA;1;4;4;8;4;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;5;8;7;
163;41;VENDOME;SAINT-AMAND;;30303;1825;57;55;44;9;11;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;2;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;8;11;9;
164;41;ROMORANTIN;SALBRIS;;35071;1825;79;65;48;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;4;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;0;0;0;1;0;1;10;13;
165;41;VENDOME;SAVIGNY;;35693;1825;88;52;34;17;17;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;2;5;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0;3;1;7;10;3;
166;41;ROMORANTIN;SELLES;;35901;1825;76;45;29;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;4;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;0;1;0;4;5;8;
167;41;VENDOME;SELOMMES;;35905;1825;39;34;25;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;3;7;1;
168;41;VENDOME;VENDOME;;39274;1825;130;90;63;22;27;3;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;4;4;3;2;3;3;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;2;0;0;1;0;7;0;1;1;0;0;0;0;1;0;3;0;16;9;9;
169;41;BLOIS;BLOIS;?;4549;1826;102;56;33;21;23;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;5;6;6;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;5;0;8;5;4;
