NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
81;10;BAR-SUR-AUBE;BRIENNE-LE-CHATEAU;;5915;1823;79;44;30;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;4;0;1;4;3;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;1;1;0;4;0;0;0;1;0;1;0;5;5;
82;10;BAR-SUR-SEINE;CHAOURCE;;8127;1823;87;36;21;14;15;0;0;0;1;0;1;0;0;4;NA;NA;NA;NA;NA;1;2;2;4;0;0;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;2;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;4;7;
83;10;ARCIS-SUR-AUBE;CHAVANGES;;9002;1823;25;9;4;4;5;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;2;0;0;0;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
84;10;TROYES;ERVY;;12890;1823;94;32;18;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;1;2;3;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;0;0;0;0;0;0;0;2;0;1;1;4;
85;10;BAR-SUR-SEINE;ESSOYES;;13102;1823;92;58;42;14;16;0;0;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;1;4;2;2;2;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;2;3;0;0;0;1;0;1;0;0;5;3;13;
86;10;TROYES;ESTISSAC;;13137;1823;43;23;16;6;7;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;1;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;1;0;0;0;0;1;0;2;5;2;
87;10;TROYES;LUSIGNY;;20393;1823;46;34;23;9;9;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;1;0;2;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;0;1;1;1;0;3;4;2;
88;10;NOGENT-SUR-SEINE;MARCILLY-LE-HAYER;;21079;1823;64;45;35;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;1;3;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;1;0;0;0;0;0;2;1;0;2;8;7;
89;10;ARCIS-SUR-AUBE;MERY-SUR-SEINE;;22163;1823;77;69;54;14;15;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;1;2;3;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;8;0;2;1;0;2;0;0;0;2;1;0;4;7;11;
90;10;BAR-SUR-SEINE;MUSSY;;24467;1823;54;21;12;9;9;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;2;4;
91;10;NOGENT-SUR-SEINE;NOGENT-SUR-SEINE;;25113;1823;74;38;26;11;12;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;2;1;3;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;2;1;0;0;0;0;0;2;1;0;2;5;4;
92;10;TROYES;PINEY;;26907;1823;47;35;27;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;2;0;1;2;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;2;0;0;2;0;0;0;1;3;7;
93;10;ARCIS-SUR-AUBE;RAMERUP;;28591;1823;76;33;22;10;11;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;2;1;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;1;1;4;2;3;
94;10;BAR-SUR-SEINE;LES RICEYS;;29096;1823;46;30;20;10;10;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;2;0;4;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;2;0;0;0;1;1;0;2;5;2;
95;10;NOGENT-SUR-SEINE;ROMILLY;;29547;1823;68;50;40;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;1;0;0;0;0;1;3;2;1;1;6;11;
96;10;BAR-SUR-AUBE;SOULAINES;;36688;1823;41;39;32;6;7;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;0;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;2;3;0;1;0;0;2;0;0;1;1;0;0;1;7;8;
97;10;TROYES;TROYES;?;38334;1823;169;108;73;20;33;11;0;0;2;0;1;0;0;6;NA;NA;NA;NA;NA;2;7;10;2;5;2;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;6;0;1;4;0;1;0;0;2;2;0;0;3;22;15;
98;10;TROYES;TROYES;?;38334;1823;108;79;59;14;18;1;0;0;2;1;0;0;0;6;NA;NA;NA;NA;NA;0;3;4;2;0;4;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;8;0;0;0;0;1;0;1;1;4;1;0;1;14;11;
99;10;BAR-SUR-AUBE;VANDOEUVRES;;38824;1823;44;25;16;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;2;1;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;4;1;0;0;0;4;
100;10;NOGENT-SUR-SEINE;VILLENAUXE;;40285;1823;36;18;12;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;3;4;
101;10;TROYES;AIX-EN-OTHE;;324;1824;55;30;16;13;14;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;3;4;1;1;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;0;0;2;2;2;
102;10;ARCIS-SUR-AUBE;ARCIS-SUR-AUBE;;1111;1824;72;61;42;18;19;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;2;3;2;5;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;2;1;2;0;1;0;1;1;0;7;2;6;
103;10;BAR-SUR-AUBE;BAR-SUR-AUBE;;2762;1824;113;95;68;24;26;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;6;3;2;1;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;14;0;2;1;0;1;0;2;0;2;2;0;3;5;20;
104;10;BAR-SUR-SEINE;BAR-SUR-SEINE;;2764;1824;90;75;53;19;21;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;3;3;3;1;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;1;4;0;3;0;0;1;0;4;1;4;0;1;1;7;15;
105;10;TROYES;BOUILLY;;5141;1824;69;64;47;16;17;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;2;3;3;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;2;0;0;1;1;0;0;0;3;0;2;3;13;
106;10;BAR-SUR-AUBE;BRIENNE-LE-CHATEAU;;5915;1824;78;50;29;21;21;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;4;3;2;6;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;3;3;7;
107;10;BAR-SUR-SEINE;CHAOURCE;;8127;1824;102;78;55;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;3;2;7;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;1;3;0;1;3;0;2;1;0;3;0;2;1;7;8;9;
108;10;ARCIS-SUR-AUBE;CHAVANGES;;9002;1824;35;25;17;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;3;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;1;1;0;2;2;3;
109;10;TROYES;ERVY;;12890;1824;88;65;42;18;22;0;0;0;2;1;0;0;0;1;NA;NA;NA;NA;NA;2;1;4;3;5;3;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;7;0;1;2;0;1;0;0;0;0;2;1;5;3;7;
110;10;BAR-SUR-SEINE;ESSOYES;;13102;1824;82;82;59;22;23;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;4;1;5;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;1;0;0;1;0;1;2;2;3;24;
111;10;TROYES;ESTISSAC;;13137;1824;43;19;7;9;11;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;1;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;
112;10;TROYES;LUSIGNY;;20393;1824;54;54;43;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;0;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;5;0;1;1;0;0;0;4;0;2;0;1;4;4;5;
113;10;NOGENT-SUR-SEINE;MARCILLY-LE-HAYER;;21079;1824;54;40;25;13;14;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;0;5;1;1;2;1;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1;8;5;
114;10;ARCIS-SUR-AUBE;MERY-SUR-SEINE;;22163;1824;84;72;51;21;21;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;5;3;3;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;6;0;7;1;0;0;1;0;0;0;0;0;8;6;8;
115;10;BAR-SUR-SEINE;MUSSY;;24467;1824;55;27;13;13;14;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;2;2;2;1;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;3;4;
116;10;NOGENT-SUR-SEINE;NOGENT-SUR-SEINE;;25113;1824;71;50;32;18;18;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;2;2;2;9;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;3;0;0;0;0;0;0;2;6;5;
117;10;TROYES;PINEY;;26907;1824;39;39;29;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;3;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;4;0;0;2;0;2;0;2;0;6;
118;10;ARCIS-SUR-AUBE;RAMERUP;;28591;1824;66;44;25;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;3;2;5;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;2;1;3;2;2;
119;10;BAR-SUR-SEINE;LES RICEYS;;29096;1824;52;39;24;13;15;0;0;0;0;2;1;0;0;4;NA;NA;NA;NA;NA;1;2;3;2;1;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;5;0;0;0;0;0;0;0;0;0;2;0;0;4;5;
120;10;NOGENT-SUR-SEINE;ROMILLY;;29547;1824;71;41;25;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;4;3;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;4;8;
121;10;BAR-SUR-AUBE;SOULAINES;;36688;1824;46;25;15;10;10;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;1;0;2;1;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;3;4;
122;10;TROYES;TROYES;1;38334;1824;83;53;28;18;23;2;0;0;2;1;1;0;0;2;NA;NA;NA;NA;NA;4;4;1;2;5;0;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;1;0;2;0;0;0;1;0;3;2;4;8;
123;10;TROYES;TROYES;2;38334;1824;125;90;63;24;27;2;0;0;1;0;1;0;0;6;NA;NA;NA;NA;NA;3;1;4;2;10;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;1;0;10;0;1;1;0;1;0;0;0;1;2;0;7;12;10;
124;10;TROYES;TROYES;3;38334;1824;95;71;42;23;26;3;0;0;0;0;2;0;0;4;NA;NA;NA;NA;NA;0;3;5;9;3;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;5;0;6;0;0;1;0;0;0;2;1;1;1;6;11;
125;10;BAR-SUR-AUBE;VANDOEUVRES;;38824;1824;55;25;12;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;4;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;1;0;0;0;0;0;0;3;1;1;
126;10;NOGENT-SUR-SEINE;VILLENAUXE;;40285;1824;48;34;24;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;0;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;1;1;0;0;6;6;
127;10;TROYES;AIX-EN-OTHE;;324;1825;65;40;25;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;0;5;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;2;0;0;0;0;1;5;4;
128;10;ARCIS-SUR-AUBE;ARCIS-SUR-AUBE;;1111;1825;83;50;31;16;18;1;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;1;1;4;0;1;2;7;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;3;0;1;0;0;0;0;1;0;0;1;0;4;6;4;
129;10;BAR-SUR-AUBE;BAR-SUR-AUBE;;2762;1825;136;86;60;25;26;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;4;3;4;7;3;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;1;11;0;3;0;0;0;0;0;0;2;3;1;5;9;10;
130;10;BAR-SUR-SEINE;BAR-SUR-SEINE;;2764;1825;89;59;38;19;21;1;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;1;3;4;6;3;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;0;0;3;0;1;1;0;0;0;0;0;1;2;0;6;9;7;
131;10;TROYES;BOUILLY;;5141;1825;83;53;35;16;17;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;3;3;3;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;8;0;1;0;0;0;0;0;0;2;2;0;6;7;4;
132;10;BAR-SUR-AUBE;BRIENNE-LE-CHATEAU;;5915;1825;86;65;43;20;21;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;4;5;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;3;0;0;0;0;0;6;0;0;1;0;2;0;0;0;0;0;1;8;2;10;
133;10;BAR-SUR-SEINE;CHAOURCE;;8127;1825;83;67;44;20;23;1;0;0;2;0;1;0;0;4;NA;NA;NA;NA;NA;3;1;2;4;4;2;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;12;0;2;0;0;0;0;1;1;1;1;0;4;5;5;
134;10;ARCIS-SUR-AUBE;CHAVANGES;;9002;1825;26;21;12;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;0;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;7;1;
135;10;TROYES;ERVY;;12890;1825;95;81;60;19;21;0;0;0;1;1;0;0;0;6;NA;NA;NA;NA;NA;1;2;6;2;4;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;7;0;1;3;0;1;0;1;1;3;1;1;9;12;7;
136;10;BAR-SUR-SEINE;ESSOYES;;13102;1825;130;83;58;18;24;3;0;0;3;0;0;0;0;4;NA;NA;NA;NA;NA;3;3;2;3;2;3;1;0;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;2;0;1;6;0;4;0;0;1;0;0;1;1;2;0;3;11;13;
137;10;TROYES;ESTISSAC;;13137;1825;45;32;20;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;0;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;5;4;3;
138;10;TROYES;LUSIGNY;;20393;1825;61;44;31;12;13;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;0;1;4;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;6;0;0;1;0;0;0;0;1;0;3;0;4;3;3;
139;10;NOGENT-SUR-SEINE;MARCILLY-LE-HAYER;;21079;1825;73;55;39;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;3;1;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;1;0;0;1;0;0;0;0;0;0;6;12;7;
140;10;ARCIS-SUR-AUBE;MERY-SUR-SEINE;;22163;1825;95;72;49;21;22;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;1;2;4;3;5;4;0;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;2;9;0;2;0;0;0;0;1;0;0;3;1;8;5;5;
141;10;BAR-SUR-SEINE;MUSSY;;24467;1825;67;39;25;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;2;3;0;0;2;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;1;0;0;1;0;5;1;4;
142;10;NOGENT-SUR-SEINE;NOGENT-SUR-SEINE;;25113;1825;81;63;45;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;4;4;3;0;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;4;0;2;2;0;3;0;2;2;1;0;0;2;5;9;
143;10;TROYES;PINEY;;26907;1825;64;36;25;9;11;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;3;1;0;4;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;1;2;0;0;0;0;2;0;1;0;0;1;2;4;
144;10;ARCIS-SUR-AUBE;RAMERUP;;28591;1825;80;43;25;17;18;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;3;2;4;2;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;6;7;1;
145;10;BAR-SUR-SEINE;LES RICEYS;;29096;1825;54;51;36;13;15;1;0;0;1;0;1;0;0;5;NA;NA;NA;NA;NA;2;2;4;3;2;0;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;0;0;2;8;0;0;0;0;2;0;0;1;0;0;0;3;6;6;
146;10;NOGENT-SUR-SEINE;ROMILLY;;29547;1825;63;47;32;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;5;5;0;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;7;0;0;0;0;0;0;1;3;1;0;0;3;5;2;
147;10;BAR-SUR-AUBE;SOULAINES;;36688;1825;57;29;19;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;5;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;1;6;
148;10;TROYES;TROYES;?;38334;1825;103;58;34;19;23;1;0;0;3;0;1;1;0;4;NA;NA;NA;NA;NA;1;2;1;6;3;3;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;7;0;2;0;0;1;0;0;0;1;1;0;4;6;2;
149;10;TROYES;TROYES;?;38334;1825;105;95;67;25;27;1;0;0;1;0;2;0;0;6;NA;NA;NA;NA;NA;1;3;7;4;4;2;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;0;0;8;0;1;2;0;0;0;0;1;1;3;0;10;19;8;
150;10;TROYES;TROYES;?;38334;1825;122;67;38;23;26;3;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;1;2;5;3;4;4;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;0;1;0;4;2;0;0;0;0;1;0;3;0;6;6;8;
151;10;BAR-SUR-AUBE;VANDOEUVRES;;38824;1825;64;41;28;12;13;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;1;1;3;2;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;2;0;0;0;0;1;0;4;4;6;
152;10;NOGENT-SUR-SEINE;VILLENAUXE;;40285;1825;45;30;20;10;10;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;1;1;4;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;1;0;0;1;0;1;0;2;3;5;
153;10;TROYES;AIX-EN-OTHE;;324;1828;67;49;34;15;15;0;0;0;0;0;0;0;0;2;2;40;24;1;NA;0;5;1;1;4;1;2;0;0;0;0;0;0;0;1;1;12;2;0;1;0;0;0;0;1;6;0;0;1;0;0;0;0;1;0;1;0;7;8;3;
154;10;ARCIS-SUR-AUBE;ARCIS-SUR-AUBE;;1111;1828;88;46;27;17;19;0;0;0;2;0;1;0;0;5;0;59;28;1;NA;1;0;3;4;3;4;2;0;0;0;0;0;0;0;2;0;15;3;1;0;0;0;1;0;0;4;0;0;0;0;0;0;2;0;0;1;0;4;7;4;
155;10;BAR-SUR-AUBE;BAR-SUR-AUBE;;2762;1828;105;78;51;23;26;0;0;0;3;0;1;0;0;1;14;53;35;3;NA;1;3;10;3;4;2;0;0;0;0;0;0;0;0;3;6;14;6;0;0;0;1;0;0;1;6;0;3;1;0;1;0;0;0;1;1;2;6;6;8;
156;10;BAR-SUR-SEINE;BAR-SUR-SEINE;;2764;1828;90;72;51;17;21;0;0;0;3;1;1;0;0;2;6;44;35;5;NA;0;5;1;6;1;3;1;0;0;0;0;0;0;0;4;0;12;9;0;0;0;1;1;0;0;18;0;0;1;0;0;0;3;0;0;0;0;1;13;5;
157;10;TROYES;BOUILLY;;5141;1828;73;55;38;16;17;0;0;0;1;0;0;0;0;4;1;45;24;3;NA;1;3;1;1;3;4;3;0;0;0;0;0;0;0;1;0;14;3;0;0;0;0;0;0;0;6;0;0;3;0;0;0;0;0;0;0;1;3;8;7;
158;10;BAR-SUR-AUBE;BRIENNE-LE-CHATEAU;;5915;1828;89;66;44;20;21;1;0;0;0;0;0;0;0;0;5;47;36;1;NA;2;4;4;4;2;2;2;0;0;0;0;0;0;0;1;0;14;7;0;0;0;2;0;0;0;6;1;0;0;0;0;0;0;3;1;4;0;2;8;11;
159;10;BAR-SUR-SEINE;CHAOURCE;;8127;1828;96;70;46;18;23;0;0;0;4;1;0;0;0;3;8;58;25;5;NA;0;2;6;2;2;4;2;0;0;0;0;0;0;0;5;0;19;4;0;0;0;1;0;0;0;8;0;1;1;0;0;0;0;0;0;3;0;4;11;7;
160;10;ARCIS-SUR-AUBE;CHAVANGES;;9002;1828;42;18;10;7;7;0;0;0;0;0;0;0;0;1;0;28;14;0;NA;1;0;1;0;3;2;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;1;1;
161;10;TROYES;ERVY;;12890;1828;104;65;44;19;21;1;0;0;1;0;0;0;0;2;3;59;41;1;NA;0;3;4;5;3;3;1;0;0;0;0;0;0;0;2;3;13;5;0;0;0;0;0;0;0;11;0;0;1;0;3;0;0;0;0;1;0;1;14;3;
162;10;BAR-SUR-SEINE;ESSOYES;;13102;1828;120;74;50;20;24;0;0;0;2;2;1;0;0;0;13;70;37;0;NA;1;1;3;4;5;2;3;0;0;0;0;0;0;0;5;2;13;9;0;0;0;0;0;1;0;5;0;5;2;0;0;0;1;0;3;0;0;2;15;8;
163;10;TROYES;ESTISSAC;;13137;1828;46;35;24;10;11;0;0;0;0;1;0;0;0;2;1;29;15;1;NA;1;2;1;1;1;4;0;0;0;0;0;0;0;0;1;0;9;2;0;0;0;1;0;0;0;3;0;1;1;0;0;0;0;0;0;1;0;4;7;2;
164;10;TROYES;LUSIGNY;;20393;1828;52;43;29;12;13;0;0;0;0;1;0;0;0;2;1;35;15;1;NA;0;3;0;3;1;3;1;0;0;0;0;0;0;0;2;0;10;3;0;0;0;0;0;0;0;8;0;1;0;0;1;0;0;0;0;2;0;2;6;4;
