NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;32;LOMBES;SAMATAN;;35213;1821;70;25;15;10;10;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;3;0;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;0;1;2;2;
85;32;AUCH;SARAMON;;35338;1821;78;35;25;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;1;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;12;
86;32;CONDOM;VALENCE;;38654;1821;96;45;32;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;1;3;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;16;3;2;
87;32;AUCH;VIC-SUR-LOSE;;39769;1821;78;36;22;11;14;0;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;2;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;5;4;4;
88;32;MIRANDE;AIGNAN-LA-JUSTICE;;209;1822;66;26;15;10;10;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;1;2;1;1;0;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;1;
89;32;AUCH;AUCH;?;1709;1822;72;42;26;12;15;2;0;0;1;0;1;1;0;2;NA;NA;NA;NA;NA;2;2;0;2;2;1;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;4;1;9;
90;32;AUCH;AUCH;?;1709;1822;106;31;13;17;18;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;0;4;6;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;3;2;
91;32;CONDOM;CAZAUBON;;7337;1822;94;40;24;15;16;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;4;2;3;0;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;5;2;6;
92;32;LOMBES;COLOGNE;;9909;1822;52;22;14;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;3;4;1;
93;32;CONDOM;CONDOM;;10126;1822;131;58;40;18;18;0;0;0;0;0;1;1;0;4;NA;NA;NA;NA;NA;2;4;2;4;3;0;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;4;0;0;0;0;1;0;0;1;0;1;1;8;8;6;
94;32;CONDOM;EAUZE;;12347;1822;68;33;20;12;13;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;0;2;2;2;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;6;4;1;
95;32;LECTOURE;FLEURANCE;;13994;1822;130;43;26;17;17;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;2;5;1;3;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;0;0;2;4;8;
96;32;AUCH;GIMONT;;15509;1822;75;29;17;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;4;1;0;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;2;4;
97;32;LOMBES;L'ILE-JOURDAIN;;17498;1822;92;41;25;16;16;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;2;2;4;3;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;3;5;9;
98;32;AUCH;SEGUN;;35841;1822;64;33;22;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;0;6;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;3;2;3;
99;32;LECTOURE;LECTOURE;;19096;1822;126;57;38;19;19;0;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;3;5;1;1;3;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;1;0;0;6;0;1;0;0;1;0;0;0;0;3;0;4;3;8;
100;32;LOMBES;LOMBES;;19864;1822;119;48;29;16;18;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;4;4;1;0;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;1;0;6;5;5;
101;32;MIRANDE;MARCIAC;;21052;1822;68;31;19;10;12;0;0;0;2;0;0;2;0;2;NA;NA;NA;NA;NA;1;0;3;0;3;0;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;2;5;
102;32;MIRANDE;MASSEUBE;;21542;1822;92;25;12;8;13;0;0;0;5;0;0;2;0;0;NA;NA;NA;NA;NA;0;2;3;1;0;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;2;0;1;
103;32;LECTOURE;MAUVESIN;;21690;1822;78;29;16;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;7;
104;32;MIRANDE;MIELAN;;22468;1822;86;35;19;12;15;0;0;0;3;0;0;2;0;0;NA;NA;NA;NA;NA;0;1;5;2;1;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;4;3;
105;32;LECTOURE;MIRADOUX;;22569;1822;51;21;12;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;2;2;
106;32;MIRANDE;MIRANDE;;22580;1822;96;61;44;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;1;2;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;1;5;0;0;2;0;0;0;0;0;0;1;0;7;7;4;
107;32;MIRANDE;MONTESQUIOU;;23380;1822;78;25;11;13;13;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;0;3;1;3;0;2;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;
108;32;CONDOM;MONTREAL;;23773;1822;76;22;8;13;14;0;0;0;1;0;0;4;0;2;NA;NA;NA;NA;NA;0;2;3;2;3;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;1;1;1;
109;32;CONDOM;NOGARO;;25096;1822;86;47;28;17;18;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;4;1;4;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;3;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;5;6;4;
110;32;MIRANDE;PLAISANCE;;26999;1822;66;24;13;10;11;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;1;1;1;2;1;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0;2;2;
111;32;MIRANDE;RISILE;;29233;1822;75;26;12;13;14;1;0;0;0;0;0;4;0;1;NA;NA;NA;NA;NA;1;3;2;0;2;0;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
112;32;LECTOURE;SAINT-CLAR;;30974;1822;75;27;16;11;11;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;3;1;3;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;1;0;0;1;0;5;1;1;
113;32;LOMBES;SAMATAN;;35213;1822;80;31;21;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;0;5;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;0;0;4;1;4;
114;32;AUCH;SARAMON;;35338;1822;47;26;17;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;0;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;4;3;2;
115;32;CONDOM;VALENCE;;38654;1822;72;39;26;13;13;0;0;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;0;1;0;4;4;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;5;4;6;
116;32;AUCH;VIC-SUR-LOSE;;39769;1822;81;27;13;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;0;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;4;2;
117;32;MIRANDE;AIGNAN-LA-JUSTICE;;209;1823;56;22;12;10;10;0;0;0;0;0;0;4;0;1;NA;NA;NA;NA;NA;0;0;2;2;1;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;1;
118;32;AUCH;AUCH;?;1709;1823;79;31;16;14;15;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;3;0;4;0;2;1;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;5;
119;32;AUCH;AUCH;?;1709;1823;119;43;25;17;18;0;0;1;0;0;0;1;0;1;NA;NA;NA;NA;NA;4;3;3;2;2;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;1;0;1;0;0;0;0;1;0;0;1;0;7;3;1;
120;32;CONDOM;CAZAUBON;;7337;1823;117;55;39;16;16;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;4;3;2;3;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;0;0;1;0;0;0;0;1;1;10;2;5;
121;32;LOMBES;COLOGNE;;9909;1823;60;22;14;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;
122;32;CONDOM;CONDOM;;10126;1823;99;48;30;17;18;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;5;2;1;4;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;2;0;5;5;8;
123;32;CONDOM;EAUZE;;12347;1823;69;24;10;12;13;0;0;0;0;1;0;2;0;3;NA;NA;NA;NA;NA;2;3;1;2;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
124;32;LECTOURE;FLEURANCE;;13994;1823;115;51;34;16;17;0;0;0;1;0;0;2;0;5;NA;NA;NA;NA;NA;0;2;4;4;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;0;0;3;0;0;1;0;1;1;0;0;0;10;2;7;
125;32;AUCH;GIMONT;;15509;1823;84;32;20;12;12;0;0;0;0;0;0;3;0;2;NA;NA;NA;NA;NA;3;1;0;2;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;4;2;
126;32;LOMBES;L'ILE-JOURDAIN;;17498;1823;91;33;17;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;3;2;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;5;0;2;
127;32;AUCH;SEGUN;;35841;1823;70;22;11;9;11;0;0;0;2;0;0;2;0;1;NA;NA;NA;NA;NA;1;1;0;1;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;2;2;1;
128;32;LECTOURE;LECTOURE;;19096;1823;118;55;36;18;19;0;0;0;1;0;0;4;0;3;NA;NA;NA;NA;NA;1;3;2;4;3;1;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;8;4;9;
129;32;LOMBES;LOMBES;;19864;1823;122;60;42;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;2;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;2;0;8;6;6;
130;32;MIRANDE;MARCIAC;;21052;1823;71;31;19;9;12;1;0;0;2;0;0;4;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;3;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;2;0;1;0;3;
131;32;MIRANDE;MASSEUBE;;21542;1823;106;45;32;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;0;2;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;11;2;7;
132;32;LECTOURE;MAUVESIN;;21690;1823;80;27;14;13;13;0;0;0;0;0;1;2;0;2;NA;NA;NA;NA;NA;3;0;2;3;2;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;5;
133;32;MIRANDE;MIELAN;;22468;1823;105;39;24;15;15;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;4;4;0;1;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;5;5;9;
134;32;LECTOURE;MIRADOUX;;22569;1823;49;24;15;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;2;2;0;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;0;5;
135;32;MIRANDE;MIRANDE;;22580;1823;96;41;25;11;16;1;0;0;4;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;3;1;3;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;12;2;2;
136;32;MIRANDE;MONTESQUIOU;;23380;1823;85;33;20;13;13;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;2;3;1;1;0;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;1;0;0;0;0;2;0;0;0;2;2;3;
137;32;CONDOM;MONTREAL;;23773;1823;69;20;5;14;14;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;2;0;2;2;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
138;32;CONDOM;NOGARO;;25096;1823;88;29;11;16;18;0;0;0;2;0;0;3;0;2;NA;NA;NA;NA;NA;1;4;2;0;3;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
139;32;MIRANDE;PLAISANCE;;26999;1823;58;32;20;10;11;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;1;2;1;1;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;3;0;6;
140;32;MIRANDE;RISILE;;29233;1823;75;26;12;14;14;0;0;0;0;0;0;2;0;4;NA;NA;NA;NA;NA;2;2;2;3;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;4;
141;32;LECTOURE;SAINT-CLAR;;30974;1823;73;28;17;11;11;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;2;3;1;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;2;4;
142;32;LOMBES;SAMATAN;;35213;1823;86;25;15;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;0;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;3;3;2;
143;32;AUCH;SARAMON;;35338;1823;66;20;11;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;3;1;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
144;32;CONDOM;VALENCE;;38654;1823;82;33;20;13;13;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;1;3;3;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;2;0;3;2;6;
145;32;AUCH;VIC-SUR-LOSE;;39769;1823;86;51;36;12;14;1;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;1;0;5;1;3;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;1;0;7;6;10;
146;32;MIRANDE;AIGNAN-LA-JUSTICE;;209;1824;81;29;13;12;15;0;0;0;3;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;3;1;2;0;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;1;0;
147;32;AUCH;AUCH;?;1709;1824;95;53;30;20;23;0;0;0;3;0;0;1;0;0;NA;NA;NA;NA;NA;0;5;2;4;4;3;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;5;1;0;0;0;0;0;0;0;0;4;0;2;2;8;
148;32;AUCH;AUCH;?;1709;1824;117;73;46;25;27;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;2;6;4;1;4;3;1;2;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;1;0;1;1;0;3;0;9;4;4;
149;32;CONDOM;CAZAUBON;;7337;1824;127;46;22;24;24;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;4;3;3;4;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;1;2;9;
150;32;LOMBES;COLOGNE;;9909;1824;56;37;25;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;6;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;8;4;
151;32;CONDOM;CONDOM;;10126;1824;144;70;43;26;27;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;5;1;4;6;4;1;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;0;9;0;0;0;0;1;0;0;0;0;3;0;11;0;6;
152;32;CONDOM;EAUZE;;12347;1824;79;52;32;19;20;0;0;0;1;0;2;1;0;0;NA;NA;NA;NA;NA;3;3;4;3;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;0;0;1;0;0;0;0;2;0;6;0;5;
153;32;LECTOURE;FLEURANCE;;13994;1824;149;62;36;25;25;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;4;4;2;4;3;2;1;1;2;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;16;4;6;
154;32;AUCH;GIMONT;;15509;1824;68;44;26;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;5;4;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;2;1;2;1;10;
155;32;LOMBES;L'ILE-JOURDAIN;;17498;1824;109;59;35;23;24;0;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;1;1;6;3;6;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;4;5;10;
156;32;AUCH;SEGUN;;35841;1824;78;31;15;16;16;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;1;4;4;2;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;2;1;2;2;0;
157;32;LECTOURE;LECTOURE;;19096;1824;132;79;49;26;29;0;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;5;8;1;3;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;2;5;0;0;0;0;0;0;1;1;0;4;0;13;3;8;
158;32;LOMBES;LOMBES;;19864;1824;130;73;47;25;26;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;4;5;4;6;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;1;1;3;0;9;10;6;
159;32;MIRANDE;MARCIAC;;21052;1824;82;39;20;16;18;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;6;0;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;3;4;
160;32;MIRANDE;MASSEUBE;;21542;1824;85;43;23;20;20;0;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;1;3;2;2;3;2;4;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;2;0;0;1;0;0;0;0;0;0;2;0;0;0;0;4;1;6;
161;32;LECTOURE;MAUVESIN;;21690;1824;89;46;27;15;19;4;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;0;4;4;1;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;2;0;5;5;4;
162;32;MIRANDE;MIELAN;;22468;1824;100;43;21;22;22;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;2;6;2;3;2;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;5;3;3;
163;32;LECTOURE;MIRADOUX;;22569;1824;52;39;26;11;13;1;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;2;4;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;2;0;6;3;4;
164;32;MIRANDE;MIRANDE;;22580;1824;126;59;33;23;25;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;5;2;6;2;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;0;0;1;3;0;0;0;0;0;0;0;1;0;4;0;4;2;3;
165;32;MIRANDE;MONTESQUIOU;;23380;1824;94;51;32;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;6;2;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;5;0;2;4;6;
166;32;CONDOM;MONTREAL;;23773;1824;82;56;34;20;21;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;2;3;4;5;2;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;3;0;4;3;10;
167;32;CONDOM;NOGARO;;25096;1824;98;54;28;26;26;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;4;8;1;5;4;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;2;1;1;5;1;4;
168;32;MIRANDE;PLAISANCE;;26999;1824;82;45;28;14;17;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;2;2;2;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;2;0;5;5;3;
169;32;MIRANDE;RISILE;;29233;1824;111;53;32;21;21;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;2;5;3;3;1;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;2;1;9;3;10;
170;32;LECTOURE;SAINT-CLAR;;30974;1824;95;41;24;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;2;1;4;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;9;6;2;
