NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;13;AIX;SALON;;35182;1823;131;78;59;16;18;0;0;0;2;0;0;0;0;9;NA;NA;NA;NA;NA;2;3;4;2;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;0;0;4;3;0;3;0;0;0;0;3;3;7;1;4;9;7;
85;13;ARLES;TARASCON;;37082;1823;132;68;53;9;15;5;1;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;1;1;3;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;1;6;1;0;0;0;0;0;0;2;0;6;1;7;10;7;
86;13;AIX;TRESTS;;38168;1823;64;34;24;10;10;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;4;2;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;0;0;0;1;0;3;0;0;3;7;
87;13;AIX;AIX;;320;1823;255;122;85;21;37;10;1;0;5;0;0;0;1;9;NA;NA;NA;NA;NA;5;3;2;2;2;1;0;0;0;0;0;0;0;0;22;NA;NA;NA;NA;0;0;0;5;1;0;6;7;4;1;0;2;0;0;4;6;7;1;6;9;8;
88;13;ARLES;ARLES;;1256;1823;162;73;44;15;29;3;11;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;4;1;1;2;0;0;0;0;0;0;0;0;0;17;NA;NA;NA;NA;0;0;0;0;0;2;2;0;2;1;0;0;0;0;2;1;6;1;1;9;4;
89;13;MARSEILLE;AUBAGNE;;1600;1824;110;70;50;18;20;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;5;5;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;9;1;3;2;0;1;0;0;1;1;5;1;5;5;3;
90;13;AIX;BERRE;;3843;1824;71;41;27;12;14;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;2;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;3;4;0;0;0;0;0;0;0;1;2;1;1;2;5;
91;13;ARLES;CHATEAU-RENARD;;8705;1824;88;63;42;17;20;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;3;4;4;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;1;7;1;0;2;0;0;0;0;0;1;4;0;2;6;6;
92;13;MARSEILLE;LA CIOTAT;;9503;1824;73;32;16;4;16;0;10;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;1;2;0;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;1;0;0;0;0;0;1;1;1;3;1;3;
93;13;ARLES;EYGUIERES;;13378;1824;75;57;41;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;2;2;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;4;4;1;2;0;0;0;0;0;1;6;0;2;0;8;
94;13;AIX;GARDANNE;;15049;1824;65;57;40;17;17;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;6;2;3;1;3;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;2;5;0;5;0;3;0;0;2;0;3;0;3;2;5;
95;13;AIX;ISTRES;;17661;1824;64;31;17;11;14;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;5;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;0;2;0;1;0;0;0;0;0;1;3;0;1;3;1;
96;13;AIX;LAMBESC;;18442;1824;82;42;23;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;6;1;5;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;6;2;0;1;0;1;0;0;1;1;0;0;0;0;4;
97;13;MARSEILLE;MARSEILLE;?;21387;1824;343;197;121;54;76;5;15;0;2;0;0;2;7;0;NA;NA;NA;NA;NA;3;6;12;6;10;3;5;1;2;0;0;0;0;0;28;NA;NA;NA;NA;0;0;0;3;0;2;9;4;4;4;0;3;0;0;2;2;5;0;5;23;23;
98;13;MARSEILLE;MARSEILLE;?;21387;1824;314;189;118;51;69;5;12;0;1;0;0;0;8;0;NA;NA;NA;NA;NA;4;7;6;6;8;5;5;0;0;0;0;0;0;0;28;NA;NA;NA;NA;0;0;0;7;0;1;4;5;5;5;0;0;0;0;3;5;7;0;8;21;15;
99;13;MARSEILLE;MARSEILLE;?;21387;1824;397;190;112;51;78;3;21;0;3;0;0;1;6;0;NA;NA;NA;NA;NA;2;5;13;6;8;3;1;1;0;1;0;0;0;0;38;NA;NA;NA;NA;0;0;0;3;0;3;4;3;3;5;0;1;0;0;1;4;14;0;4;30;13;
100;13;AIX;LES MARTIGUES;;21437;1824;108;48;25;11;22;0;11;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;2;2;4;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;3;0;0;0;6;0;1;0;2;0;0;1;0;5;0;1;5;0;
101;13;ARLES;ORGON;;25705;1824;117;72;51;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;5;2;4;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;4;0;0;4;5;0;1;0;2;0;0;0;0;5;0;3;4;11;
102;13;AIX;PEYROLLE;;26694;1824;63;28;17;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;1;0;0;0;0;4;0;2;4;4;
103;13;MARSEILLE;ROQUEVAIRE;;29661;1824;112;49;29;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;1;3;1;0;4;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;2;2;0;0;0;0;0;0;0;1;2;0;3;2;5;
104;13;ARLES;LES SAINTES-MARIES-DE-LA-MER;;31594;1824;3;3;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
105;13;ARLES;SAINT-REMY;;34419;1824;114;51;29;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;0;5;3;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;5;2;0;2;0;0;0;0;2;0;1;1;2;6;2;
106;13;AIX;SALON;;35182;1824;138;87;59;27;28;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;4;3;4;3;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;3;0;1;5;3;0;3;0;0;0;0;3;2;8;0;6;8;8;
107;13;ARLES;TARASCON;;37082;1824;108;83;60;19;23;2;1;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;4;3;2;1;4;2;0;0;0;0;0;0;1;0;6;NA;NA;NA;NA;0;2;0;1;0;0;5;3;1;1;0;0;0;0;1;1;3;0;3;8;8;
108;13;AIX;TRESTS;;38168;1824;67;52;36;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;3;2;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;4;1;0;3;0;1;0;0;0;0;5;0;4;5;7;
109;13;AIX;AIX;;320;1824;273;159;103;48;55;0;4;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;9;11;8;6;1;0;1;0;1;0;0;0;8;NA;NA;NA;NA;0;1;0;4;0;1;12;5;2;4;0;1;0;0;1;4;7;2;3;18;8;
110;13;ARLES;ARLES;;1256;1824;181;112;68;35;44;1;8;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;2;9;6;3;0;2;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;1;0;0;2;5;4;3;0;1;0;0;3;1;7;0;8;9;9;
111;13;MARSEILLE;AUBAGNE;;1600;1825;98;61;41;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;2;4;4;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;3;0;1;3;1;0;0;0;1;0;0;4;3;7;0;3;5;4;
112;13;AIX;BERRE;;3843;1825;94;36;22;12;14;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;3;0;1;2;0;0;1;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;2;0;0;3;0;1;0;3;0;4;
113;13;ARLES;CHATEAU-RENARD;;8705;1825;128;70;46;22;24;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;6;1;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;3;4;0;0;0;0;0;0;1;6;1;0;6;5;12;
114;13;MARSEILLE;LA CIOTAT;;9503;1825;71;35;19;8;16;0;8;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;0;1;4;2;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;2;0;0;0;0;2;0;1;2;2;2;2;
115;13;ARLES;EYGUIERES;;13378;1825;96;51;36;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;3;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;4;2;0;2;0;1;0;0;2;3;1;0;3;6;4;
116;13;AIX;GARDANNE;;15049;1825;80;61;44;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;4;2;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;1;3;0;0;1;0;2;0;0;4;1;6;0;4;1;8;
117;13;AIX;ISTRES;;17661;1825;62;37;23;11;14;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;5;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;2;0;0;0;0;0;4;0;1;0;0;1;1;3;0;1;0;2;
118;13;AIX;LAMBESC;;18442;1825;112;54;35;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;5;2;4;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;1;1;0;0;0;0;1;2;4;0;3;2;5;
119;13;MARSEILLE;MARSEILLE;?;21387;1825;342;217;140;43;76;3;23;0;7;0;1;0;3;2;NA;NA;NA;NA;NA;3;5;6;9;6;3;1;1;0;2;0;1;0;0;39;NA;NA;NA;NA;1;0;0;5;0;0;12;3;2;0;0;2;0;0;5;3;9;0;14;28;18;
120;13;MARSEILLE;MARSEILLE;?;21387;1825;310;182;113;45;69;7;17;0;0;0;0;0;7;2;NA;NA;NA;NA;NA;3;7;9;5;8;6;1;2;1;0;0;0;0;0;27;NA;NA;NA;NA;1;0;0;5;0;0;5;3;5;2;0;5;0;0;7;3;13;0;11;19;6;
121;13;MARSEILLE;MARSEILLE;?;21387;1825;376;199;120;42;78;2;31;0;3;0;3;7;0;4;NA;NA;NA;NA;NA;0;3;4;2;3;7;5;1;1;0;0;0;0;0;52;NA;NA;NA;NA;0;1;0;4;0;2;9;4;8;1;0;3;0;0;6;8;17;0;8;16;9;
122;13;AIX;LES MARTIGUES;;21437;1825;96;56;33;11;22;0;10;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;1;2;1;1;2;0;1;0;0;0;0;0;11;NA;NA;NA;NA;1;0;0;2;0;0;2;0;1;3;0;4;0;0;1;1;3;0;5;5;2;
123;13;ARLES;ORGON;;25705;1825;89;37;21;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;6;0;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;1;0;0;1;0;1;0;2;3;4;
124;13;AIX;PEYROLLE;;26694;1825;65;40;29;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;1;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;1;2;0;2;0;0;0;0;2;0;3;0;3;6;4;
125;13;MARSEILLE;ROQUEVAIRE;;29661;1825;92;56;37;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;5;3;1;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;1;2;0;1;0;1;0;0;1;3;5;0;4;3;3;
126;13;ARLES;LES SAINTES-MARIES-DE-LA-MER;;31594;1825;7;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
127;13;ARLES;SAINT-REMY;;34419;1825;100;64;42;21;22;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;6;5;4;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;2;0;2;0;1;0;0;1;0;2;0;4;7;5;
128;13;AIX;SALON;;35182;1825;133;70;42;27;28;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;3;3;7;3;5;1;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;3;1;1;0;0;0;0;0;1;0;4;0;4;9;2;
129;13;ARLES;TARASCON;;37082;1825;194;74;51;20;23;2;1;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;0;4;4;7;2;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;1;1;1;0;0;0;0;0;5;2;6;0;5;9;6;
130;13;AIX;TRESTS;;38168;1825;100;53;38;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;3;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;3;0;0;2;1;0;1;0;1;0;0;1;1;6;0;3;3;9;
131;13;AIX;AIX;;320;1825;269;150;93;44;55;6;0;0;5;0;1;0;2;4;NA;NA;NA;NA;NA;2;11;7;7;7;3;1;3;1;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;6;0;0;2;8;2;2;0;0;0;0;4;4;8;1;16;8;10;
132;13;ARLES;ARLES;;1256;1825;208;120;75;34;44;0;9;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;4;7;4;7;3;1;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;2;0;1;5;3;1;1;0;2;0;0;8;0;6;0;7;13;7;
133;13;MARSEILLE;AUBAGNE;;1600;1826;104;66;47;16;19;0;0;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;4;1;2;4;2;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;3;0;0;4;2;0;2;0;3;0;0;3;0;5;0;1;4;8;
134;13;AIX;BERRE;;3843;1826;61;30;16;11;14;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;0;2;3;0;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;3;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;4;1;
135;13;ARLES;CHATEAU-RENARD;;8705;1826;128;110;84;26;26;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;6;2;6;2;5;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;4;0;0;3;5;2;3;0;1;0;0;7;1;1;0;4;17;13;
136;13;MARSEILLE;LA CIOTAT;;9503;1826;70;30;14;4;16;0;12;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;0;2;1;0;0;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;1;2;0;0;4;1;
137;13;ARLES;EYGUIERES;;13378;1826;68;54;39;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;2;5;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;3;0;1;3;6;0;1;0;1;0;0;2;2;1;1;1;3;1;
138;13;AIX;GARDANNE;;15049;1826;72;72;57;15;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;3;2;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;1;0;0;8;6;0;3;0;0;0;0;1;1;7;0;1;11;6;
139;13;AIX;ISTRES;;17661;1826;70;39;25;10;14;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;2;1;3;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;4;2;0;0;0;0;0;0;1;1;1;1;0;4;6;
140;13;AIX;LAMBESC;;18442;1826;66;53;35;17;18;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;2;4;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;6;3;0;1;0;1;0;0;4;0;3;0;0;7;5;
141;13;MARSEILLE;MARSEILLE;?;21387;1826;353;242;164;53;77;4;18;0;2;0;0;7;2;2;NA;NA;NA;NA;NA;2;6;9;5;8;5;4;2;0;0;2;0;0;0;34;NA;NA;NA;NA;0;0;0;5;0;2;19;3;1;12;0;2;0;0;6;4;18;0;3;33;22;
142;13;MARSEILLE;MARSEILLE;?;21387;1826;291;201;131;52;70;5;12;0;1;0;1;4;1;2;NA;NA;NA;NA;NA;2;6;8;10;9;5;4;1;1;0;0;1;0;0;23;NA;NA;NA;NA;1;0;0;5;0;2;13;7;2;5;0;1;0;0;7;0;19;0;7;28;12;
143;13;MARSEILLE;MARSEILLE;?;21387;1826;338;242;162;40;79;3;32;0;4;0;0;3;2;4;NA;NA;NA;NA;NA;2;6;4;4;8;6;3;0;1;0;0;1;0;0;44;NA;NA;NA;NA;1;4;0;7;0;0;16;13;5;10;0;6;0;0;4;2;11;0;11;31;15;
144;13;AIX;LES MARTIGUES;;21437;1826;133;60;38;14;22;0;6;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;2;4;3;1;0;0;1;0;0;0;0;8;NA;NA;NA;NA;0;0;0;2;0;0;5;2;1;1;0;3;0;0;1;0;2;0;0;8;5;
145;13;ARLES;ORGON;;25705;1826;84;57;42;15;15;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;3;1;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;1;0;1;1;0;1;0;0;0;0;8;0;4;0;1;3;10;
146;13;AIX;PEYROLLE;;26694;1826;54;44;33;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;1;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;1;5;1;1;2;0;0;0;0;2;0;4;0;2;6;4;
147;13;MARSEILLE;ROQUEVAIRE;;29661;1826;81;81;64;16;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;0;5;0;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;4;0;0;8;2;0;3;0;4;0;0;3;2;5;0;4;8;7;
148;13;ARLES;LES SAINTES-MARIES-DE-LA-MER;;31594;1826;9;5;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
149;13;ARLES;SAINT-REMY;;34419;1826;97;74;52;21;22;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;1;7;1;5;3;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;5;6;0;1;0;1;0;0;3;0;5;0;0;12;10;
150;13;AIX;SALON;;35182;1826;159;107;80;25;27;0;0;0;1;1;0;0;1;1;NA;NA;NA;NA;NA;0;3;2;4;7;6;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;1;0;0;7;0;1;14;5;0;2;0;1;0;0;3;0;11;0;3;14;6;
151;13;ARLES;TARASCON;;37082;1826;95;61;38;19;23;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;8;2;5;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;2;0;0;4;2;0;0;0;0;0;0;2;0;2;0;0;9;10;
152;13;AIX;TRESTS;;38168;1826;70;60;46;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;4;2;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;0;0;4;5;0;3;0;1;0;0;4;1;1;1;0;8;9;
153;13;AIX;AIX;;320;1826;248;185;130;44;54;4;0;0;6;0;1;1;1;4;NA;NA;NA;NA;NA;6;7;10;5;6;5;1;0;0;1;0;0;0;0;13;NA;NA;NA;NA;1;0;0;6;0;0;26;5;3;5;0;0;0;0;9;4;8;1;9;16;13;
154;13;ARLES;ARLES;;1256;1826;228;115;73;33;42;1;8;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;5;6;5;5;1;0;1;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;3;0;0;7;4;2;1;0;2;0;0;3;1;7;0;2;18;6;
155;13;MARSEILLE;AUBAGNE;;1600;1827;92;52;33;19;19;0;0;0;0;0;0;0;0;0;0;33;57;2;NA;0;4;3;8;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;4;1;0;1;0;1;0;0;0;0;3;0;2;7;3;
156;13;AIX;BERRE;;3843;1827;75;26;12;12;14;0;1;0;1;0;0;0;0;0;5;19;47;4;NA;0;3;2;2;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;1;0;1;0;0;0;0;0;0;2;0;1;0;0;1;1;
157;13;ARLES;CHATEAU-RENARD;;8705;1827;120;64;38;26;26;0;0;0;0;0;0;0;1;1;3;35;79;3;NA;6;4;6;2;6;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;5;2;0;0;0;0;0;0;1;0;5;0;0;3;8;
158;13;MARSEILLE;LA CIOTAT;;9503;1827;90;51;35;1;16;0;14;0;1;0;0;0;0;1;3;29;44;14;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;15;NA;NA;NA;NA;0;1;0;2;0;0;2;1;0;4;0;1;0;0;2;0;3;0;4;8;1;
159;13;ARLES;EYGUIERES;;13378;1827;56;48;33;15;15;0;0;0;0;0;0;0;0;2;1;19;35;1;NA;1;0;5;2;3;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;7;0;1;2;0;0;0;0;0;0;0;1;1;4;0;4;4;4;
160;13;AIX;GARDANNE;;15049;1827;85;34;17;16;17;0;0;0;1;0;0;0;0;1;5;25;54;1;NA;2;2;5;3;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;4;1;
161;13;AIX;ISTRES;;17661;1827;73;32;18;12;14;0;1;0;1;0;0;0;1;0;2;33;36;2;NA;3;1;1;2;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;2;0;1;2;3;
162;13;AIX;LAMBESC;;18442;1827;80;42;24;14;18;0;0;0;4;0;0;0;0;0;3;25;50;2;NA;1;1;4;2;2;1;0;1;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;2;1;2;3;5;
163;13;MARSEILLE;MARSEILLE;?;21387;1827;309;170;92;57;77;2;15;0;3;0;0;0;7;2;8;117;146;38;NA;5;8;12;7;10;6;3;1;1;0;0;0;0;0;24;NA;NA;NA;NA;2;3;0;4;0;0;5;4;0;8;0;2;0;0;4;0;9;1;3;13;9;
164;13;MARSEILLE;MARSEILLE;?;21387;1827;292;147;75;45;70;2;20;0;3;0;0;0;4;1;5;143;91;53;NA;1;2;7;9;12;7;0;1;1;0;0;1;0;0;29;NA;NA;NA;NA;0;0;0;2;0;0;3;3;2;4;0;2;0;0;2;0;2;0;1;21;9;
165;13;MARSEILLE;MARSEILLE;?;21387;1827;357;166;86;47;79;1;27;1;3;0;0;0;4;3;3;184;91;79;NA;5;8;9;7;8;3;3;0;2;0;0;0;0;0;34;NA;NA;NA;NA;0;0;0;6;0;1;8;6;5;1;0;2;0;0;3;0;5;0;3;23;8;
166;13;AIX;LES MARTIGUES;;21437;1827;113;43;21;10;22;0;12;0;0;0;0;0;0;1;6;22;60;25;NA;1;0;2;2;1;1;2;1;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;2;0;1;4;0;0;0;0;1;0;0;1;0;0;0;3;3;3;
167;13;ARLES;ORGON;;25705;1827;83;39;24;14;15;0;0;0;1;0;0;0;0;0;1;27;48;7;NA;1;2;7;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;5;0;0;3;0;0;1;0;1;0;0;1;0;2;0;0;3;4;
168;13;AIX;PEYROLLE;;26694;1827;59;32;20;11;11;0;0;0;0;0;0;0;0;0;6;15;36;2;NA;2;2;5;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;0;0;0;0;0;0;1;2;1;0;2;5;
169;13;MARSEILLE;ROQUEVAIRE;;29661;1827;91;52;32;17;19;1;0;0;1;0;0;0;0;2;1;25;65;0;NA;1;3;2;5;4;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;2;0;1;0;0;0;0;2;1;4;1;1;5;6;
170;13;ARLES;LES SAINTES-MARIES-DE-LA-MER;;31594;1827;7;1;0;1;1;0;0;0;0;0;0;0;0;1;1;1;5;0;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
171;13;ARLES;SAINT-REMY;;34419;1827;93;56;34;22;22;0;0;0;0;0;0;0;0;2;1;29;62;1;NA;0;2;9;4;3;0;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;3;0;1;5;1;0;0;0;0;0;0;1;1;1;0;1;5;4;
