NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
85;34;MONTPELLIER;MEZE;;22418;1821;104;19;5;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;3;2;3;1;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
86;34;BEZIERS;MONTAGNAC;;23049;1821;88;43;29;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;1;2;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;1;2;1;0;3;0;1;0;0;1;0;3;0;4;
87;34;BEZIERS;MURVIEL;;24450;1821;84;30;19;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;3;0;2;1;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;3;5;
88;34;SAINT-PONS;OLARGUES;;25522;1821;114;31;17;14;14;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;1;3;2;4;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;1;11;
89;34;SAINT-PONS;OLONZAC;;25563;1821;95;22;11;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;1;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;7;
90;34;BEZIERS;PEZENAS;;26716;1821;116;33;18;15;15;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;2;5;3;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;1;0;0;0;0;0;3;0;0;0;0;1;1;0;2;3;
91;34;BEZIERS;ROUJAN;;29803;1821;80;32;23;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;3;8;
92;34;SAINT-PONS;SAINT-CHINIAN;;30870;1821;80;23;12;11;11;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;3;2;4;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;7;
93;34;BEZIERS;SAINT-GERVAIS;;32157;1821;94;19;9;9;10;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;1;1;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2;2;
94;34;MONTPELLIER;SAINT-MARTIN-DE-LONDRES;;33338;1821;35;11;5;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
95;34;SAINT-PONS;SAINT-PONS;;34264;1821;89;31;19;10;12;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;6;
96;34;SAINT-PONS;LA SALVETAT;;35202;1821;61;27;19;8;8;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;2;1;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;3;9;
97;34;BEZIERS;SERVIAN;;36200;1821;66;23;13;10;10;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;0;3;1;1;0;1;0;2;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;5;
98;34;MONTPELLIER;CETTE;;7580;1821;83;17;5;8;12;0;4;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;5;1;0;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;1;
99;34;BEZIERS;BEZIERS;;4149;1821;227;80;44;31;36;2;2;0;0;1;2;1;0;9;NA;NA;NA;NA;NA;2;8;4;7;4;4;3;1;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;0;0;3;0;1;0;0;4;0;0;0;1;3;1;1;4;17;
101;34;BEZIERS;AGDE;;145;1822;157;34;14;13;20;0;7;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;0;4;2;1;3;1;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;0;4;
102;34;MONTPELLIER;ANIANE;;871;1822;63;14;6;8;8;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;1;2;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;1;
103;34;BEZIERS;BEDARRIEUX;;3391;1822;113;28;15;12;13;0;1;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;1;2;3;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;1;0;0;0;0;1;0;0;0;1;2;3;
104;34;BEZIERS;CAPESTANG;;6877;1822;61;19;10;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;0;1;
105;34;MONTPELLIER;CASTRIES;;7189;1822;64;12;5;4;7;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;0;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;1;
106;34;LODEVE;LE CAYLARD;;7318;1822;29;10;5;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;0;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;
107;34;MONTPELLIER;CLARET;;9613;1822;20;5;2;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
108;34;LODEVE;CLERMONT;;9701;1822;124;37;20;15;17;1;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;1;3;3;2;5;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;1;1;2;5;
109;34;BEZIERS;FLORENSAC;;14069;1822;64;21;13;8;8;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;2;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;1;0;1;0;5;
110;34;MONTPELLIER;FRONTIGNAN;;14894;1822;30;9;4;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
111;34;MONTPELLIER;GANGES;;15029;1822;70;27;16;10;11;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;0;1;3;3;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;2;3;
112;34;LODEVE;GIGNAC;;15472;1822;189;49;29;19;20;0;0;0;1;0;1;0;1;5;NA;NA;NA;NA;NA;0;2;3;3;3;4;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;2;0;1;0;0;0;0;0;0;1;1;0;2;2;5;
113;34;LODEVE;LODEVE;;19800;1822;150;43;23;19;20;1;0;0;0;0;0;0;1;7;NA;NA;NA;NA;NA;0;2;5;4;3;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;2;2;8;
114;34;LODEVE;LUNAS;;20346;1822;83;21;13;8;8;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;1;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;7;
115;34;MONTPELLIER;LUNEL;;20351;1822;106;27;13;14;14;0;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;0;1;0;2;3;7;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
116;34;MONTPELLIER;LES MATELLES;;21569;1822;29;7;3;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
117;34;MONTPELLIER;MAUGUIR;;21607;1822;30;11;6;5;5;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;
118;34;MONTPELLIER;MEZE;;22418;1822;109;18;4;14;14;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;2;1;4;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
119;34;BEZIERS;MONTAGNAC;;23049;1822;130;24;11;11;13;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;4;1;1;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
120;34;BEZIERS;MURVIEL;;24450;1822;80;19;9;10;10;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;0;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;1;0;0;0;2;3;
121;34;SAINT-PONS;OLARGUES;;25522;1822;126;49;36;13;13;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;3;1;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;3;23;
122;34;SAINT-PONS;OLONZAC;;25563;1822;77;16;5;11;11;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;1;4;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
123;34;BEZIERS;PEZENAS;;26716;1822;127;38;22;14;16;2;0;0;0;0;0;0;1;9;NA;NA;NA;NA;NA;0;1;3;3;2;3;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;2;0;3;0;0;0;1;0;0;2;2;2;
124;34;BEZIERS;ROUJAN;;29803;1822;80;17;9;7;8;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;0;1;2;1;0;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;2;
125;34;SAINT-PONS;SAINT-CHINIAN;;30870;1822;75;23;12;11;11;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;2;3;1;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;3;
126;34;BEZIERS;SAINT-GERVAIS;;32157;1822;90;29;18;8;11;0;0;0;3;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;3;2;0;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;1;0;0;2;0;6;
127;34;MONTPELLIER;SAINT-MARTIN-DE-LONDRES;;33338;1822;33;13;8;4;5;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
128;34;SAINT-PONS;SAINT-PONS;;34264;1822;102;29;16;10;13;3;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;3;2;2;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;2;2;6;
129;34;SAINT-PONS;LA SALVETAT;;35202;1822;72;21;13;8;8;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;1;1;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;
130;34;BEZIERS;SERVIAN;;36200;1822;82;24;15;8;9;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;0;1;1;3;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;1;0;4;0;1;0;0;1;0;0;2;1;
131;34;MONTPELLIER;CETTE;;7580;1822;87;25;13;5;12;0;7;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;2;1;1;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;3;0;0;0;0;1;2;
132;34;BEZIERS;BEZIERS;;4149;1822;232;92;55;33;37;2;0;0;2;0;0;0;1;11;NA;NA;NA;NA;NA;1;10;10;4;5;3;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;3;0;2;5;0;4;0;0;2;4;2;0;2;5;9;
134;34;BEZIERS;AGDE;;145;1823;152;37;17;8;20;2;9;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;6;2;0;2;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;2;5;
135;34;MONTPELLIER;ANIANE;;871;1823;68;17;10;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;3;
136;34;BEZIERS;BEDARRIEUX;;3391;1823;91;32;18;13;14;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;5;5;0;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;1;1;0;0;0;2;0;0;2;0;0;0;0;0;6;
137;34;BEZIERS;CAPESTANG;;6877;1823;68;35;26;7;9;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;3;0;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;2;0;0;0;0;0;0;2;1;2;1;8;
138;34;MONTPELLIER;CASTRIES;;7189;1823;56;26;18;7;8;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;0;2;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;1;4;
139;34;LODEVE;LE CAYLARD;;7318;1823;37;17;12;5;5;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;8;
140;34;MONTPELLIER;CLARET;;9613;1823;22;6;4;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;
141;34;LODEVE;CLERMONT;;9701;1823;138;25;8;15;17;2;0;0;0;0;0;1;0;7;NA;NA;NA;NA;NA;2;3;1;6;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
142;34;BEZIERS;FLORENSAC;;14069;1823;59;16;8;6;8;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;0;3;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;
143;34;MONTPELLIER;FRONTIGNAN;;14894;1823;35;8;3;4;5;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;0;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
144;34;MONTPELLIER;GANGES;;15029;1823;67;25;14;10;11;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;2;2;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;1;3;
145;34;LODEVE;GIGNAC;;15472;1823;163;42;23;15;19;3;0;0;1;0;0;0;1;6;NA;NA;NA;NA;NA;0;0;5;3;2;7;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;2;0;0;0;1;0;0;1;0;1;0;7;
146;34;LODEVE;LODEVE;;19800;1823;132;60;40;15;20;4;0;0;1;0;0;0;3;5;NA;NA;NA;NA;NA;1;3;7;1;1;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;3;2;0;0;4;0;2;0;2;2;0;1;0;2;6;7;
147;34;LODEVE;LUNAS;;20346;1823;61;19;10;7;9;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;0;1;1;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
148;34;MONTPELLIER;LUNEL;;20351;1823;119;27;12;14;15;1;0;0;0;0;0;1;0;6;NA;NA;NA;NA;NA;0;0;3;3;2;3;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;1;4;
149;34;MONTPELLIER;LES MATELLES;;21569;1823;22;9;6;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;1;
150;34;MONTPELLIER;MAUGUIR;;21607;1823;39;12;7;5;5;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;0;1;0;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;
151;34;MONTPELLIER;MEZE;;22418;1823;113;27;13;12;14;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;4;4;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;1;2;
152;34;BEZIERS;MONTAGNAC;;23049;1823;101;31;19;10;12;1;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;0;0;5;1;2;2;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;2;1;1;1;5;
153;34;BEZIERS;MURVIEL;;24450;1823;87;26;16;9;10;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;1;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;4;6;
154;34;SAINT-PONS;OLARGUES;;25522;1823;123;38;25;13;13;0;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;1;1;1;4;6;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;4;13;
155;34;SAINT-PONS;OLONZAC;;25563;1823;99;22;12;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;3;1;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;2;4;
156;34;BEZIERS;PEZENAS;;26716;1823;123;57;41;15;16;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;0;6;2;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;1;0;1;1;0;0;2;0;6;0;0;0;0;2;0;1;4;10;
157;34;BEZIERS;ROUJAN;;29803;1823;70;23;15;6;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;1;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;1;0;2;1;0;2;0;3;0;2;
158;34;SAINT-PONS;SAINT-CHINIAN;;30870;1823;84;36;25;9;11;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;3;1;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;2;0;4;0;0;3;10;
159;34;BEZIERS;SAINT-GERVAIS;;32157;1823;90;33;21;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;2;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;1;0;2;0;2;4;0;0;0;1;0;6;
160;34;MONTPELLIER;SAINT-MARTIN-DE-LONDRES;;33338;1823;40;13;7;4;6;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;1;0;1;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
161;34;SAINT-PONS;SAINT-PONS;;34264;1823;100;49;36;13;13;0;0;0;2;0;0;2;0;3;NA;NA;NA;NA;NA;1;5;1;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;3;0;0;0;0;1;0;0;0;0;1;0;5;0;15;
162;34;SAINT-PONS;LA SALVETAT;;35202;1823;69;28;20;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;2;10;
163;34;BEZIERS;SERVIAN;;36200;1823;78;27;17;9;10;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;2;0;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;1;0;3;3;4;
164;34;MONTPELLIER;CETTE;;7580;1823;101;21;9;6;12;2;4;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;3;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;2;2;
165;34;BEZIERS;BEZIERS;;4149;1823;253;92;56;18;36;14;3;0;0;1;0;0;0;9;NA;NA;NA;NA;NA;3;6;4;8;6;2;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;2;0;4;3;0;0;4;0;2;0;1;1;1;3;0;2;3;15;
167;34;BEZIERS;AGDE;;145;1824;173;54;23;10;31;3;17;0;1;0;0;2;0;2;NA;NA;NA;NA;NA;1;2;1;4;3;1;0;0;0;0;0;0;0;0;19;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;2;0;0;1;0;3;0;1;2;6;
168;34;MONTPELLIER;ANIANE;;871;1824;76;16;5;10;11;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;0;3;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;
169;34;BEZIERS;BEDARRIEUX;;3391;1824;126;50;30;19;20;0;0;0;1;0;0;2;1;1;NA;NA;NA;NA;NA;0;3;3;3;7;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;2;0;1;0;0;1;0;2;0;0;2;12;
170;34;BEZIERS;CAPESTANG;;6877;1824;74;37;24;10;13;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;2;0;1;0;0;1;0;4;2;6;
171;34;MONTPELLIER;CASTRIES;;7189;1824;61;12;1;11;11;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;3;4;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
172;34;LODEVE;LE CAYLARD;;7318;1824;32;18;11;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
173;34;MONTPELLIER;CLARET;;9613;1824;22;4;0;4;4;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
