NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
65;17;SAINTES;SAINT-PORCHAIRE;;34269;1820;76;47;32;13;14;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;1;1;0;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;1;3;8;5;
66;17;SAINT-JEAN-D'ANGELY;SAINT-SAVINIEN;;34601;1820;88;38;24;10;13;0;3;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;4;1;0;3;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;1;0;0;0;3;0;0;1;0;0;0;0;0;0;2;0;0;1;9;
67;17;SAINTES;SAUJON;;35473;1820;66;32;19;11;13;2;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;2;1;1;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;0;2;0;2;3;3;
68;17;ROCHEFORT;SURGERES;;36903;1820;129;66;51;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;5;2;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;1;1;0;0;2;0;1;0;0;0;1;8;2;11;
69;17;SAINT-JEAN-D'ANGELY;TONNAY-BOUTONNE;;37729;1820;39;18;13;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
70;17;ROCHEFORT;TONNAY-CHARENTE;;37730;1820;79;34;24;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;2;0;0;2;0;0;0;0;0;0;1;0;0;3;6;
71;17;MARENNES;LA TREMBLADE;;38099;1820;60;20;11;8;9;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;2;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;3;2;
72;17;ROCHEFORT;ROCHEFORT;;29352;1820;81;30;10;10;20;2;8;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;1;3;0;1;1;0;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;2;2;
73;17;LA ROCHELLE;LA ROCHELLE;;29365;1820;186;80;47;16;32;0;15;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;2;2;3;0;1;0;0;0;0;0;0;17;NA;NA;NA;NA;0;0;0;0;0;0;6;0;2;5;0;0;0;0;0;1;1;1;5;4;8;
74;17;SAINTES;SAINTES;;31580;1820;251;96;61;30;33;3;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;3;12;5;1;2;1;2;2;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;5;0;0;5;0;0;1;0;2;0;0;0;0;1;1;8;10;12;
75;17;ROCHEFORT;AIGREFEUILLE;;222;1821;87;26;15;11;11;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;2;1;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;1;
76;17;JONSAC;ARCHIAC;;1102;1821;110;45;31;14;14;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;4;2;2;3;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;4;0;0;1;0;0;0;0;3;0;3;0;1;1;9;
77;17;LA ROCHELLE;ARS;;1386;1821;47;22;12;5;10;0;5;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;0;2;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;1;0;0;1;1;0;1;
78;17;SAINT-JEAN-D'ANGELY;AULNAY;;1818;1821;132;56;38;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;5;1;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;9;0;0;0;0;0;0;3;0;0;1;0;0;4;7;
79;17;SAINTES;BURIE;;6328;1821;96;27;12;13;14;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;3;2;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;2;0;0;1;0;1;0;0;2;1;
80;17;MARENNES;LE CHATEAU;;8625;1821;32;12;5;3;7;0;4;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
81;17;LA ROCHELLE;COURSON;;10758;1821;113;57;42;14;15;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;2;4;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;10;0;1;0;0;0;0;0;1;1;2;1;4;4;9;
82;17;SAINTES;COZES;;10897;1821;88;34;18;16;16;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;4;4;2;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;1;0;1;0;1;1;0;0;2;5;
83;17;SAINTES;GEMOZAC;;15238;1821;116;56;37;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;5;2;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;1;0;0;0;0;0;1;2;0;1;0;0;2;13;
84;17;LA ROCHELLE;LA JARRIE;;17771;1821;108;41;27;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;1;2;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;1;0;0;0;0;0;0;2;0;13;
85;17;JONSAC;JONSAC;;17892;1821;121;56;39;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;4;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;1;2;0;0;0;0;1;1;1;0;0;3;1;0;5;10;
86;17;SAINT-JEAN-D'ANGELY;LOULAY;;20115;1821;76;40;28;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;1;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;4;0;1;1;0;0;1;0;1;0;0;0;0;4;0;0;1;6;
87;17;LA ROCHELLE;MARANS;;20975;1821;62;27;18;5;9;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;2;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;2;0;1;1;0;
88;17;MARENNES;MARENNES;;21131;1821;68;45;33;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;1;0;0;1;0;0;0;0;6;8;
89;17;SAINT-JEAN-D'ANGELY;MATHA-ET-MARETAY;;21571;1821;161;156;34;21;21;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;6;3;5;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;2;4;0;0;1;0;0;0;1;0;0;2;1;0;1;14;
90;17;JONSAC;MIRAMBEAU-ET-PETIT-NIORT;;22572;1821;158;53;32;18;21;2;1;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;3;2;2;4;1;1;1;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;0;2;0;2;0;0;1;0;2;2;0;1;0;0;3;8;
91;17;JONSAC;MONTENDRE;;23350;1821;71;32;22;9;10;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;1;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;2;0;1;0;0;4;1;1;0;6;
92;17;JONSAC;MONTGUYON;;23480;1821;96;42;26;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;8;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;1;0;1;1;13;
93;17;JONSAC;MONTLIEU;;23638;1821;92;35;23;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;1;1;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1;0;12;
94;17;SAINTES;PONS;;27472;1821;155;53;33;20;20;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;5;7;6;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;0;0;1;0;1;2;1;0;0;1;4;9;
95;17;MARENNES;ROYAN;;29927;1821;39;10;1;4;9;0;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;0;1;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
96;17;MARENNES;SAINT-AIGNAN;;30253;1821;40;27;18;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;0;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;2;0;0;1;0;0;0;4;
97;17;JONSAC;SAINT-GENIS;;31888;1821;119;33;16;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;4;3;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
98;17;SAINT-JEAN-D'ANGELY;SAINT-HILAIRE;;32277;1821;73;29;19;9;10;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;1;0;1;1;0;1;0;1;4;2;
99;17;SAINT-JEAN-D'ANGELY;SAINT-JEAN-D'ANGELY;;32442;1821;133;69;49;20;20;0;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;4;1;4;5;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;3;10;0;0;1;0;1;0;0;0;0;1;0;0;7;8;
100;17;LA ROCHELLE;SAINT-MARTIN;;33254;1821;65;25;13;9;12;1;2;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;0;1;0;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;3;
101;17;MARENNES;SAINT-PIERRE;;34086;1821;79;31;18;12;13;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;3;1;1;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;3;0;0;3;4;
102;17;SAINTES;SAINT-PORCHAIRE;;34269;1821;80;46;32;13;14;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;2;2;5;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;1;0;9;0;0;1;0;0;0;0;0;1;0;0;0;5;4;
103;17;SAINT-JEAN-D'ANGELY;SAINT-SAVINIEN;;34601;1821;89;28;15;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
104;17;SAINTES;SAUJON;;35473;1821;93;36;23;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;1;4;3;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;1;0;1;0;1;3;0;0;0;1;0;1;
105;17;ROCHEFORT;SURGERES;;36903;1821;107;44;28;13;15;0;1;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;1;1;3;4;3;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;0;2;0;2;0;2;1;5;
106;17;SAINT-JEAN-D'ANGELY;TONNAY-BOUTONNE;;37729;1821;37;16;11;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;1;
107;17;ROCHEFORT;TONNAY-CHARENTE;;37730;1821;67;25;14;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;2;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;8;
108;17;MARENNES;LA TREMBLADE;;38099;1821;56;24;15;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;0;2;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;1;2;3;
109;17;ROCHEFORT;ROCHEFORT;;29352;1821;110;37;15;7;20;4;9;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;0;2;0;0;1;1;0;0;1;0;0;0;0;0;15;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;1;5;
110;17;LA ROCHELLE;LA ROCHELLE;;29365;1821;184;89;55;18;32;7;7;0;0;0;4;1;0;0;NA;NA;NA;NA;NA;6;2;2;1;3;2;1;0;0;0;0;0;0;0;15;NA;NA;NA;NA;0;0;0;2;0;0;7;0;0;3;0;0;0;0;1;2;4;0;1;14;8;
111;17;SAINTES;SAINTES;;31580;1821;182;110;77;32;33;0;0;0;1;0;2;0;1;1;NA;NA;NA;NA;NA;3;9;6;6;5;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;9;1;0;2;0;3;0;0;3;0;3;0;4;7;17;
112;17;ROCHEFORT;AIGREFEUILLE;;222;1823;74;30;19;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;1;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;1;0;0;0;0;2;0;0;0;0;1;0;1;1;6;
113;17;JONSAC;ARCHIAC;;1102;1823;72;34;20;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;6;3;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;1;0;0;1;0;1;0;1;0;0;0;0;2;0;5;
114;17;LA ROCHELLE;ARS;;1386;1823;62;24;14;7;10;0;3;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;0;1;3;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;4;4;
115;17;SAINT-JEAN-D'ANGELY;AULNAY;;1818;1823;121;45;28;16;17;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;5;7;4;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;4;0;0;4;0;0;0;0;0;0;1;0;0;2;2;0;2;6;
116;17;SAINTES;BURIE;;6328;1823;69;37;23;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;6;2;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;2;1;0;1;0;1;0;2;2;5;
117;17;MARENNES;LE CHATEAU;;8625;1823;38;10;3;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;0;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
118;17;LA ROCHELLE;COURSON;;10758;1823;95;27;12;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;4;2;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;7;
119;17;SAINTES;COZES;;10897;1823;98;42;26;12;16;0;3;1;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;5;3;0;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;0;0;0;1;0;1;1;2;2;8;
120;17;SAINTES;GEMOZAC;;15238;1823;92;53;34;19;19;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;8;4;2;2;0;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;2;0;0;10;0;0;0;0;1;0;0;3;0;0;1;4;0;3;
121;17;LA ROCHELLE;LA JARRIE;;17771;1823;100;41;28;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;0;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;1;0;0;0;0;0;0;2;2;9;
122;17;JONSAC;JONSAC;;17892;1823;83;48;32;14;16;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;3;2;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;3;0;2;1;0;1;0;0;1;0;0;0;0;2;1;0;3;6;
123;17;SAINT-JEAN-D'ANGELY;LOULAY;;20115;1823;66;36;25;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;1;3;0;0;2;0;0;0;0;0;0;1;0;0;2;9;
124;17;LA ROCHELLE;MARANS;;20975;1823;57;22;13;8;9;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;0;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;2;0;0;0;0;0;0;1;0;2;1;4;
125;17;MARENNES;MARENNES;;21131;1823;69;26;14;10;12;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;4;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
126;17;SAINT-JEAN-D'ANGELY;MATHA-ET-MARETAY;;21571;1823;118;64;43;21;21;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;11;0;3;3;0;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;4;0;0;4;1;0;2;0;1;0;1;0;0;0;1;0;1;9;
127;17;JONSAC;MIRAMBEAU-ET-PETIT-NIORT;;22572;1823;92;55;34;21;21;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;7;3;3;3;1;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;2;0;1;0;0;0;0;0;1;0;0;0;0;2;1;3;1;12;
128;17;JONSAC;MONTENDRE;;23350;1823;60;24;14;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;1;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;1;1;5;
129;17;JONSAC;MONTGUYON;;23480;1823;62;47;32;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;1;4;0;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;0;2;0;0;0;1;0;0;2;0;3;1;0;2;7;
130;17;JONSAC;MONTLIEU;;23638;1823;57;28;16;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;3;
131;17;SAINTES;PONS;;27472;1823;100;61;41;18;20;0;1;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;10;3;3;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;2;7;0;0;1;0;1;0;0;0;0;0;0;1;3;16;
132;17;MARENNES;ROYAN;;29927;1823;48;15;6;6;9;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;1;1;0;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
133;17;MARENNES;SAINT-AIGNAN;;30253;1823;52;26;17;7;9;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;0;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;8;
134;17;JONSAC;SAINT-GENIS;;31888;1823;75;42;25;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;4;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;1;6;0;1;0;0;0;0;1;1;0;2;0;1;1;2;
135;17;SAINT-JEAN-D'ANGELY;SAINT-HILAIRE;;32277;1823;77;47;37;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;2;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;2;4;0;0;0;0;1;0;2;2;0;3;1;2;2;12;
136;17;SAINT-JEAN-D'ANGELY;SAINT-JEAN-D'ANGELY;;32442;1823;114;80;60;17;20;1;1;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;6;2;4;3;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;0;13;0;0;2;1;0;0;0;0;0;2;0;0;9;22;
137;17;LA ROCHELLE;SAINT-MARTIN;;33254;1823;93;25;13;11;12;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;2;4;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;2;2;4;
138;17;MARENNES;SAINT-PIERRE;;34086;1823;74;27;14;12;13;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;1;1;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
139;17;SAINTES;SAINT-PORCHAIRE;;34269;1823;100;44;30;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;3;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;1;0;2;0;0;1;0;3;4;5;
140;17;SAINT-JEAN-D'ANGELY;SAINT-SAVINIEN;;34601;1823;89;32;19;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;7;1;3;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;4;
141;17;SAINTES;SAUJON;;35473;1823;78;29;16;12;13;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;1;4;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;3;0;1;1;1;0;0;0;0;0;0;1;0;1;0;6;
142;17;ROCHEFORT;SURGERES;;36903;1823;119;24;9;14;15;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;4;2;2;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
143;17;SAINT-JEAN-D'ANGELY;TONNAY-BOUTONNE;;37729;1823;37;11;6;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
144;17;ROCHEFORT;TONNAY-CHARENTE;;37730;1823;65;28;18;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;2;0;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;2;
145;17;MARENNES;LA TREMBLADE;;38099;1823;51;21;12;5;9;0;4;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;0;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;5;
146;17;ROCHEFORT;ROCHEFORT;;29352;1823;110;39;18;7;20;1;10;1;0;1;1;0;0;0;NA;NA;NA;NA;NA;0;3;2;2;0;1;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;1;0;0;0;0;0;0;0;1;0;4;3;
147;17;LA ROCHELLE;LA ROCHELLE;;29365;1823;202;89;57;20;32;4;7;0;1;0;1;1;0;4;NA;NA;NA;NA;NA;3;4;4;2;0;0;2;1;0;0;0;0;0;0;16;NA;NA;NA;NA;0;0;0;4;0;0;10;0;1;2;0;1;0;0;0;0;1;1;5;6;13;
148;17;SAINTES;SAINTES;;31580;1823;184;87;54;27;33;3;0;1;2;0;0;0;0;4;NA;NA;NA;NA;NA;10;7;6;0;3;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;11;1;0;0;0;1;0;1;0;1;1;0;0;3;16;
149;17;ROCHEFORT;AIGREFEUILLE;;222;1824;101;39;22;16;17;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;3;5;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0;3;4;
