NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
82;39;DOLE;MONTMIREY-LE-CHATEAU;;23691;1821;72;22;13;7;9;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;2;2;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
83;39;SAINT-CLAUDE;MOREZ;;23974;1821;105;24;9;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;1;2;3;1;1;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;
84;39;POLIGNY;NOSEROY;;25225;1821;73;31;19;8;12;2;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;1;0;1;2;3;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;2;0;3;
85;39;LONS-LE-SAUNIER;ORGELET;;25686;1821;83;37;24;13;13;0;0;0;0;0;1;0;1;2;NA;NA;NA;NA;NA;0;4;3;0;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;3;1;4;
86;39;POLIGNY;LES PLANCHES;;27021;1821;41;15;9;6;6;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;1;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;2;2;
87;39;POLIGNY;POLIGNY;;27379;1821;138;46;26;20;20;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;3;2;4;4;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;1;2;5;
88;39;DOLE;ROCHEFORT;;29347;1821;62;12;3;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;
89;39;LONS-LE-SAUNIER;SAINT-AMOUR;;30342;1821;85;26;16;9;10;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;1;0;0;1;1;1;0;0;0;1;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;3;0;1;0;0;0;0;0;0;0;0;1;0;1;3;
90;39;SAINT-CLAUDE;SAINT-CLAUDE;;30977;1821;142;49;29;16;20;2;0;0;2;0;1;0;1;3;NA;NA;NA;NA;NA;3;0;3;0;2;5;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;1;3;0;1;0;0;0;0;0;2;1;0;0;0;0;7;
91;39;LONS-LE-SAUNIER;SAINT-JULIEN;;32664;1821;59;20;12;6;8;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;0;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;5;
92;39;SAINT-CLAUDE;SAINT-LAURENT;;32823;1821;128;33;18;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;3;2;2;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;0;3;2;5;
93;39;POLIGNY;SALINS;;35116;1821;96;37;20;10;17;5;0;0;1;1;0;0;1;2;NA;NA;NA;NA;NA;0;2;3;4;3;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;1;6;
94;39;LONS-LE-SAUNIER;SELLIERES;;35904;1821;69;22;11;10;11;1;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;0;2;2;1;1;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
95;39;POLIGNY;VILLERSFARLAY;;40479;1821;53;17;9;5;8;2;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;1;1;1;0;0;1;0;1;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
96;39;LONS-LE-SAUNIER;VOITEUR;;40969;1821;102;41;27;4;14;7;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;1;1;2;2;0;1;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;1;0;4;0;0;0;0;0;0;0;0;1;0;0;0;3;4;
97;39;POLIGNY;ARBOIS;;1057;1822;122;38;20;15;17;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;2;2;2;3;1;3;0;1;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;3;1;0;
98;39;LONS-LE-SAUNIER;ARINTHOD;;1246;1822;93;51;36;10;13;1;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;0;1;0;0;1;0;0;1;0;0;0;6;NA;NA;NA;NA;0;0;1;1;0;2;3;0;0;0;0;0;0;0;1;0;0;0;1;0;7;
99;39;LONS-LE-SAUNIER;BEAUFORT;;3159;1822;92;31;16;9;14;4;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;0;1;1;4;3;2;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;0;6;
100;39;LONS-LE-SAUNIER;BLETTRANS;;4516;1822;84;48;34;12;14;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;2;1;6;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;2;0;2;2;9;
101;39;SAINT-CLAUDE;LES BOUCHOUX;;5053;1822;59;19;11;7;8;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
102;39;POLIGNY;CHAMPAGNOLE;;7881;1822;144;40;23;11;16;3;0;0;1;1;0;0;1;3;NA;NA;NA;NA;NA;0;1;2;2;2;0;3;1;0;0;0;0;0;0;5;NA;NA;NA;NA;3;0;0;1;0;0;2;0;2;0;0;2;0;0;1;0;0;0;0;0;3;
103;39;DOLE;CHAUMERGY;;8909;1822;40;17;11;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;2;3;
104;39;DOLE;CHAUSSIN;;8955;1822;74;33;21;9;12;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;2;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;3;1;4;
105;39;DOLE;CHEMIN;;9113;1822;66;31;19;8;11;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;3;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;2;0;0;0;0;0;0;0;2;0;1;7;
106;39;LONS-LE-SAUNIER;CLAIRVAUX;;9580;1822;77;26;15;8;10;0;0;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;0;0;2;0;1;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;4;
107;39;LONS-LE-SAUNIER;CONLIEGE;;10158;1822;72;26;14;6;12;5;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;2;1;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;2;1;
108;39;DOLE;DAMPIERRE;;11543;1822;48;24;16;7;8;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;0;0;1;0;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;0;3;
109;39;DOLE;DOLE;;11908;1822;128;36;15;11;21;9;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;1;1;2;2;4;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;0;4;
110;39;DOLE;GENDREY;;15252;1822;47;20;14;6;6;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;0;0;2;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;3;0;1;
111;39;LONS-LE-SAUNIER;LONS-LE-SAUNIER;;19995;1822;132;55;32;12;23;9;0;0;1;1;2;0;0;4;NA;NA;NA;NA;NA;0;4;2;3;3;3;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;2;2;2;3;0;0;0;0;0;0;0;0;2;0;0;0;2;1;8;
112;39;SAINT-CLAUDE;MOIRANS;;22680;1822;78;23;14;6;9;0;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;0;0;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;2;1;0;
113;39;DOLE;MONTBAREY;;23186;1822;69;17;7;8;10;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;2;1;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
114;39;DOLE;MONTMIREY-LE-CHATEAU;;23691;1822;68;25;16;8;9;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;0;2;1;0;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;2;1;6;
115;39;SAINT-CLAUDE;MOREZ;;23974;1822;102;30;15;13;15;1;0;0;1;0;0;0;0;8;NA;NA;NA;NA;NA;0;1;0;3;3;2;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;5;
116;39;POLIGNY;NOSEROY;;25225;1822;90;25;13;9;12;1;0;0;2;0;0;0;1;2;NA;NA;NA;NA;NA;1;3;3;1;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;3;
117;39;LONS-LE-SAUNIER;ORGELET;;25686;1822;88;37;24;12;13;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;4;1;3;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;1;4;1;4;
118;39;POLIGNY;LES PLANCHES;;27021;1822;46;13;7;6;6;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;0;0;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;0;
119;39;POLIGNY;POLIGNY;;27379;1822;136;42;22;15;20;5;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;3;1;2;3;3;3;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;0;0;0;4;2;5;
120;39;DOLE;ROCHEFORT;;29347;1822;78;25;16;6;9;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;1;1;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;1;0;2;0;0;1;0;1;1;3;
121;39;LONS-LE-SAUNIER;SAINT-AMOUR;;30342;1822;77;30;20;9;10;0;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;0;0;0;2;0;1;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;6;
122;39;SAINT-CLAUDE;SAINT-CLAUDE;;30977;1822;177;62;41;19;20;1;0;0;0;0;1;0;0;7;NA;NA;NA;NA;NA;0;7;1;4;3;1;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;1;0;0;3;0;0;2;0;1;0;0;0;0;0;0;4;4;9;
123;39;LONS-LE-SAUNIER;SAINT-JULIEN;;32664;1822;59;21;13;7;8;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;2;2;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
124;39;SAINT-CLAUDE;SAINT-LAURENT;;32823;1822;116;31;17;14;14;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;NA;0;2;3;3;1;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
125;39;POLIGNY;SALINS;;35116;1822;116;44;27;12;17;4;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;1;2;3;3;3;0;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;2;0;0;2;0;1;0;7;0;3;
126;39;LONS-LE-SAUNIER;SELLIERES;;35904;1822;79;31;20;9;11;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;3;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;2;0;3;2;1;
127;39;POLIGNY;VILLERSFARLAY;;40479;1822;50;13;5;7;8;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;0;2;1;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
128;39;LONS-LE-SAUNIER;VOITEUR;;40969;1822;95;29;15;8;14;5;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;0;3;1;4;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
129;39;POLIGNY;ARBOIS;;1057;1823;133;36;19;14;17;2;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;0;3;4;1;3;3;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;4;4;
130;39;LONS-LE-SAUNIER;ARINTHOD;;1246;1823;114;27;14;13;13;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;0;4;2;1;1;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;1;1;2;
131;39;LONS-LE-SAUNIER;BEAUFORT;;3159;1823;116;27;13;11;14;2;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;1;1;1;2;3;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
132;39;LONS-LE-SAUNIER;BLETTRANS;;4516;1823;113;28;14;13;14;1;0;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;1;0;2;2;5;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;
133;39;SAINT-CLAUDE;LES BOUCHOUX;;5053;1823;68;17;9;7;8;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;1;0;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;
134;39;POLIGNY;CHAMPAGNOLE;;7881;1823;132;33;17;14;16;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;5;3;3;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;4;2;
135;39;DOLE;CHAUMERGY;;8909;1823;44;16;10;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;
136;39;DOLE;CHAUSSIN;;8955;1823;63;27;15;8;12;3;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;3;3;0;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;1;2;
137;39;DOLE;CHEMIN;;9113;1823;78;24;13;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;2;0;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
138;39;LONS-LE-SAUNIER;CLAIRVAUX;;9580;1823;83;19;9;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;2;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;
139;39;LONS-LE-SAUNIER;CONLIEGE;;10158;1823;93;24;12;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;0;6;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;
140;39;DOLE;DAMPIERRE;;11543;1823;59;17;9;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;3;
141;39;DOLE;DOLE;;11908;1823;153;62;41;14;21;7;0;0;0;0;0;1;2;0;NA;NA;NA;NA;NA;2;2;2;5;0;0;0;1;0;1;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;1;0;0;0;2;1;0;1;0;6;3;6;
142;39;DOLE;GENDREY;;15252;1823;47;10;4;5;6;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;0;0;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
143;39;LONS-LE-SAUNIER;LONS-LE-SAUNIER;;19995;1823;166;40;17;16;23;5;0;1;0;1;0;0;0;3;NA;NA;NA;NA;NA;1;3;2;4;3;1;0;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;1;4;3;
144;39;SAINT-CLAUDE;MOIRANS;;22680;1823;58;24;15;7;9;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;5;0;1;
145;39;DOLE;MONTBAREY;;23186;1823;75;28;18;5;10;5;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;2;0;0;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;1;1;1;4;
146;39;DOLE;MONTMIREY-LE-CHATEAU;;23691;1823;66;23;14;7;9;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;3;0;1;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;3;
147;39;SAINT-CLAUDE;MOREZ;;23974;1823;103;26;11;15;15;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;1;1;2;4;4;1;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;5;
148;39;POLIGNY;NOSEROY;;25225;1823;91;24;12;12;12;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;2;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;
149;39;LONS-LE-SAUNIER;ORGELET;;25686;1823;108;33;20;10;13;2;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;0;2;1;3;2;0;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;2;1;0;1;3;0;1;0;0;0;0;1;1;0;1;0;1;0;1;
150;39;POLIGNY;LES PLANCHES;;27021;1823;46;14;8;4;6;0;0;0;0;2;1;0;0;1;NA;NA;NA;NA;NA;1;0;0;1;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;
151;39;POLIGNY;POLIGNY;;27379;1823;142;49;29;19;20;0;0;0;1;0;1;0;0;6;NA;NA;NA;NA;NA;1;2;1;4;4;1;3;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;1;0;2;3;5;
152;39;DOLE;ROCHEFORT;;29347;1823;72;23;14;8;9;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;0;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;3;2;
153;39;LONS-LE-SAUNIER;SAINT-AMOUR;;30342;1823;94;20;10;7;10;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;1;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;
154;39;SAINT-CLAUDE;SAINT-CLAUDE;;30977;1823;164;62;42;18;20;1;0;0;1;0;0;0;0;9;NA;NA;NA;NA;NA;1;1;3;2;9;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;1;3;0;0;1;0;0;0;1;0;0;3;0;4;7;4;
155;39;LONS-LE-SAUNIER;SAINT-JULIEN;;32664;1823;74;24;16;6;8;1;0;0;1;0;1;1;0;3;NA;NA;NA;NA;NA;0;1;0;1;1;0;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;2;1;
156;39;SAINT-CLAUDE;SAINT-LAURENT;;32823;1823;137;29;15;13;14;0;0;0;1;0;0;0;1;6;NA;NA;NA;NA;NA;2;2;0;4;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;4;
157;39;POLIGNY;SALINS;;35116;1823;144;38;21;14;17;2;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;0;0;2;4;1;3;3;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;3;0;0;0;1;0;0;1;0;0;0;0;1;0;2;0;3;
158;39;LONS-LE-SAUNIER;SELLIERES;;35904;1823;94;25;14;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;0;3;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;1;
159;39;POLIGNY;VILLERSFARLAY;;40479;1823;75;28;20;7;8;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;
160;39;LONS-LE-SAUNIER;VOITEUR;;40969;1823;121;38;24;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;3;2;5;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;2;3;3;
161;39;POLIGNY;ARBOIS;;1057;1824;122;38;12;23;25;0;0;0;1;1;0;1;0;4;NA;NA;NA;NA;NA;1;2;4;3;6;2;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
162;39;LONS-LE-SAUNIER;ARINTHOD;;1246;1824;99;44;23;19;20;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;2;9;3;2;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;1;0;10;
163;39;LONS-LE-SAUNIER;BEAUFORT;;3159;1824;104;55;34;19;21;1;0;0;1;0;5;0;0;2;NA;NA;NA;NA;NA;1;3;1;3;5;4;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;0;1;0;0;1;0;5;2;8;
164;39;LONS-LE-SAUNIER;BLETTRANS;;4516;1824;136;48;27;19;21;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;2;2;2;3;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;1;0;0;0;0;2;3;3;
165;39;SAINT-CLAUDE;LES BOUCHOUX;;5053;1824;43;19;8;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;1;0;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;2;
166;39;POLIGNY;CHAMPAGNOLE;;7881;1824;129;55;31;20;24;1;0;0;3;0;1;0;0;2;NA;NA;NA;NA;NA;1;1;2;5;4;5;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;1;6;6;0;
