NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;79;NIORT;NIORT;?;25044;1821;105;39;23;10;16;3;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;0;2;2;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;4;5;
84;79;PARTHENAY;PARTHENAY;;26247;1821;76;29;18;10;11;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;2;5;3;
85;79;NIORT;PRAHECQ;;27883;1821;53;31;23;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;1;0;0;1;0;2;0;2;3;3;
86;79;PARTHENAY;SAINT-LOUP;;33028;1821;63;25;16;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;3;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;4;
87;79;NIORT;SAINT-MAIXENT;?;33083;1821;70;44;30;13;14;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;1;2;2;2;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;1;5;0;0;0;0;0;0;0;0;0;2;0;2;6;1;
88;79;NIORT;SAINT-MAIXENT;?;33083;1821;92;40;27;11;13;2;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;0;3;2;5;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;4;0;0;0;0;1;0;0;1;0;0;0;1;7;4;
89;79;BRESSUIRE;SAINT-VARENT;;34902;1821;40;14;8;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;3;
90;79;MELLE;SAUZE-VAUSSAY;;35638;1821;112;24;11;12;13;1;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;0;5;2;1;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;1;0;4;
91;79;PARTHENAY;SECONDIGNY;;35809;1821;81;27;16;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;5;2;
92;79;PARTHENAY;THENEZAY;;37358;1821;43;10;3;5;7;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;2;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
93;79;BRESSUIRE;THOUARS;;37559;1821;139;38;18;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;2;5;2;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;2;0;0;0;0;0;0;0;0;0;0;1;4;
94;79;PARTHENAY;AIRVAULT;;301;1822;60;15;5;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;1;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;
95;79;BRESSUIRE;ARGENTON-LE-CHATEAU;;1207;1822;99;28;12;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;5;2;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;3;
96;79;NIORT;BEAUVOIR-SUR-NIORT;;3358;1822;49;23;13;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;2;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;4;2;
97;79;BRESSUIRE;BRESSUIRE;;5760;1822;96;37;24;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;2;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;1;2;10;
98;79;MELLE;BRIOUX;;5985;1822;111;37;20;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;2;0;1;6;3;
99;79;MELLE;CELLE;;7399;1822;84;30;14;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;7;2;0;0;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;3;1;
100;79;BRESSUIRE;CERISAY;;7493;1822;99;38;24;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;0;2;0;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4;10;
101;79;NIORT;CHAMP-DENIERS;;7902;1822;70;25;14;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;4;1;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;1;3;1;2;
102;79;BRESSUIRE;CHATILLON-SUR-SERRE;;8838;1822;112;35;18;14;15;0;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;1;2;5;5;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;
103;79;MELLE;CHEF-BOUTONNE;;9066;1822;88;30;15;13;13;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;3;0;1;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;
104;79;NIORT;COULONGES;;10565;1822;137;57;38;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;5;6;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;1;4;9;7;
105;79;NIORT;FRONTENAY;;14276;1822;70;23;11;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;1;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;2;2;
106;79;MELLE;CHENAY;;9130;1822;103;34;15;13;14;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;3;0;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
107;79;NIORT;MAUZE;;21702;1822;45;22;10;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;4;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;3;
108;79;PARTHENAY;MAZIERES;;21777;1822;103;36;22;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;4;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;0;0;0;0;0;2;1;8;
109;79;MELLE;MELLE;;21894;1822;85;30;15;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;1;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;2;6;
110;79;PARTHENAY;MENIGOUTTE;;21967;1822;67;33;21;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;5;1;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;5;6;
111;79;PARTHENAY;MONCOUTANT;;22871;1822;92;34;17;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;2;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;3;
112;79;MELLE;LAMOTTE-SAINTE-HERAY;;18477;1822;86;33;20;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;4;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;3;7;
113;79;NIORT;NIORT;?;25044;1822;101;40;18;15;19;3;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;1;5;5;2;1;3;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0;2;3;
114;79;NIORT;NIORT;?;25044;1822;95;40;18;13;16;2;0;0;1;0;1;1;0;5;NA;NA;NA;NA;NA;1;2;9;1;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;4;3;
115;79;PARTHENAY;PARTHENAY;;26247;1822;64;35;22;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;3;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3;10;
116;79;NIORT;PRAHECQ;;27883;1822;54;20;11;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;2;2;
117;79;PARTHENAY;SAINT-LOUP;;33028;1822;58;22;12;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;2;
118;79;NIORT;SAINT-MAIXENT;?;33083;1822;80;42;25;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;0;2;4;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;4;7;
119;79;NIORT;SAINT-MAIXENT;?;33083;1822;91;29;12;11;13;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;1;0;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;1;2;
120;79;BRESSUIRE;SAINT-VARENT;;34902;1822;48;24;15;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;0;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;3;
121;79;MELLE;SAUZE-VAUSSAY;;35638;1822;101;36;21;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;4;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;3;6;1;
122;79;PARTHENAY;SECONDIGNY;;35809;1822;73;26;14;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;1;6;
123;79;PARTHENAY;THENEZAY;;37358;1822;57;15;6;6;7;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;
124;79;BRESSUIRE;THOUARS;;37559;1822;130;44;22;20;20;0;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;3;6;2;2;4;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;1;0;0;0;0;0;0;0;0;2;0;0;1;3;
125;79;PARTHENAY;AIRVAULT;;301;1823;48;26;16;7;8;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;2;3;
126;79;BRESSUIRE;ARGENTON-LE-CHATEAU;;1207;1823;74;51;33;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;0;2;2;0;2;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;1;0;0;2;0;0;0;0;0;0;2;0;4;3;8;
127;79;NIORT;BEAUVOIR-SUR-NIORT;;3358;1823;40;18;8;7;8;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;0;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;0;
128;79;BRESSUIRE;BRESSUIRE;;5760;1823;73;44;31;11;11;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;3;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;1;0;0;0;0;4;0;6;1;7;
129;79;MELLE;BRIOUX;;5985;1823;94;42;26;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;2;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;0;0;1;2;0;1;0;1;4;7;
130;79;MELLE;CELLE;;7399;1823;75;39;25;10;12;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;0;2;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;0;0;0;0;0;1;0;2;2;5;
131;79;BRESSUIRE;CERISAY;;7493;1823;87;21;8;11;11;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;1;3;4;1;0;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;
132;79;NIORT;CHAMP-DENIERS;;7902;1823;45;29;18;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;3;0;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;10;
133;79;BRESSUIRE;CHATILLON-SUR-SERRE;;8838;1823;89;33;16;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;6;0;3;4;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;4;4;
134;79;MELLE;CHEF-BOUTONNE;;9066;1823;85;46;31;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;2;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;2;3;0;0;1;0;0;0;2;0;0;0;0;0;6;7;
135;79;NIORT;COULONGES;;10565;1823;120;62;42;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;5;5;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;1;0;0;0;1;1;0;1;1;9;13;
136;79;NIORT;FRONTENAY;;14276;1823;65;37;25;9;10;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;3;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;5;7;
137;79;MELLE;CHENAY;;9130;1823;88;40;24;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;3;3;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;1;6;
138;79;NIORT;MAUZE;;21702;1823;44;27;16;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;2;2;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;0;0;3;3;
139;79;PARTHENAY;MAZIERES;;21777;1823;75;47;31;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;5;0;0;3;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;2;0;2;3;8;
140;79;MELLE;MELLE;;21894;1823;87;30;15;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;2;1;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
141;79;PARTHENAY;MENIGOUTTE;;21967;1823;62;25;12;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;0;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;4;
142;79;PARTHENAY;MONCOUTANT;;22871;1823;72;48;34;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;5;5;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;3;0;1;0;0;0;0;0;1;1;3;0;4;4;6;
143;79;MELLE;LAMOTTE-SAINTE-HERAY;;18477;1823;57;29;15;11;12;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;6;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;4;
144;79;NIORT;NIORT;?;25044;1823;88;41;20;16;19;1;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;6;3;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;4;8;2;
145;79;NIORT;NIORT;?;25044;1823;106;41;23;9;16;4;0;0;2;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;2;0;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;0;0;0;1;0;0;0;2;2;5;
146;79;PARTHENAY;PARTHENAY;;26247;1823;74;41;27;9;11;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;3;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;2;0;0;0;0;1;0;1;1;3;5;7;
147;79;NIORT;PRAHECQ;;27883;1823;45;28;19;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;1;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;1;0;0;0;0;0;0;0;0;2;1;3;
148;79;PARTHENAY;SAINT-LOUP;;33028;1823;31;22;12;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;0;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;3;
149;79;NIORT;SAINT-MAIXENT;?;33083;1823;98;45;29;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;2;1;1;0;0;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;1;0;0;1;0;3;6;4;
150;79;NIORT;SAINT-MAIXENT;?;33083;1823;73;50;35;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;3;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;3;0;1;3;0;0;1;0;1;0;0;0;0;0;0;0;4;13;
151;79;BRESSUIRE;SAINT-VARENT;;34902;1823;44;21;13;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;5;
152;79;MELLE;SAUZE-VAUSSAY;;35638;1823;84;30;15;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;5;3;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;4;1;6;
153;79;PARTHENAY;SECONDIGNY;;35809;1823;58;29;16;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;3;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;4;6;
154;79;PARTHENAY;THENEZAY;;37358;1823;41;25;16;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;1;1;5;
155;79;BRESSUIRE;THOUARS;;37559;1823;119;50;27;17;20;0;0;0;3;0;0;1;0;5;NA;NA;NA;NA;NA;2;0;5;4;0;1;2;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;2;0;0;0;0;0;0;0;0;1;3;3;
156;79;PARTHENAY;AIRVAULT;;301;1824;58;18;6;11;12;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;2;2;4;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
157;79;BRESSUIRE;ARGENTON-LE-CHATEAU;;1207;1824;80;65;45;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;6;3;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;1;2;0;0;0;0;0;0;4;0;5;7;12;
158;79;NIORT;BEAUVOIR-SUR-NIORT;;3358;1824;58;24;13;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;2;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;4;3;
159;79;BRESSUIRE;BRESSUIRE;;5760;1824;90;49;29;17;17;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;4;3;3;4;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;5;8;
160;79;MELLE;BRIOUX;;5985;1824;116;47;25;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;5;1;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;2;8;7;
161;79;MELLE;CELLE;;7399;1824;86;43;20;17;19;2;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;5;1;3;2;3;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;5;4;
162;79;BRESSUIRE;CERISAY;;7493;1824;77;31;14;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;3;5;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;6;2;
163;79;NIORT;CHAMP-DENIERS;;7902;1824;50;39;26;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;2;7;3;
164;79;BRESSUIRE;CHATILLON-SUR-SERRE;;8838;1824;100;65;41;21;23;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;5;5;3;1;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;1;0;0;0;0;1;0;1;0;6;5;13;
165;79;MELLE;CHEF-BOUTONNE;;9066;1824;87;42;21;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;8;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;4;4;
166;79;NIORT;COULONGES;;10565;1824;140;79;52;26;26;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;4;2;4;4;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;6;0;0;2;0;0;0;0;0;0;0;0;3;13;14;
167;79;NIORT;FRONTENAY;;14276;1824;63;34;19;15;15;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;4;1;1;2;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;6;2;
168;79;MELLE;CHENAY;;9130;1824;100;54;33;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;4;6;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;0;0;0;0;0;0;0;2;1;15;
