NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;33;LIBOURNE;PUJOLS;;28258;1820;91;25;10;14;15;0;1;0;0;0;0;5;0;2;NA;NA;NA;NA;NA;1;3;2;2;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;2;
84;33;LA REOLE;LA REOLE;;28946;1820;121;49;29;17;20;2;0;0;1;0;0;2;0;2;NA;NA;NA;NA;NA;2;2;4;0;4;3;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;1;3;0;4;3;3;
85;33;BORDEAUX;SAINT-ANDRE-DE-CUBSAC;;30397;1820;67;32;21;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;6;0;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;0;0;4;0;5;
86;33;BLAYE;SAINT-CIERS-LA-LANDE;;30938;1820;94;27;12;15;15;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;3;4;2;1;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;2;0;0;0;0;
87;33;LIBOURNE;SAINTE-FOY-LA-GRANDE;;31385;1820;86;37;22;14;15;1;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;0;1;4;2;3;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;2;0;1;0;0;1;4;
88;33;LESPARRE;SAINT-LAURENT-MEDOC;;32853;1820;49;10;3;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
89;33;LA REOLE;SAINT-MACAIRE;;33068;1820;103;28;14;13;14;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;0;2;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;1;0;0;0;0;1;0;3;0;1;0;4;
90;33;BLAYE;SAINT-SAVIN;;34599;1820;157;55;36;18;19;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;0;3;4;0;4;0;2;1;0;0;0;1;1;NA;NA;NA;NA;0;2;0;2;0;0;5;0;0;1;0;0;0;0;0;0;0;1;2;2;9;
91;33;BAZAS;SAINT-SYMPHORIEN;;34796;1820;56;12;6;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
92;33;LESPARRE;SAINT-VIVIEN;;35013;1820;29;8;2;6;6;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;3;0;0;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
93;33;LA REOLE;SAUVETERRE;;35596;1820;61;21;9;12;12;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;1;4;0;0;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;1;
94;33;LA REOLE;TARGON;;37096;1820;63;27;18;9;9;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;2;0;1;0;2;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;9;
95;33;BORDEAUX;LA TETE-DE-BUSCH;;37288;1820;44;14;8;5;6;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
96;33;BAZAS;VILLANDREAU;;40013;1820;50;16;6;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;1;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
97;33;BORDEAUX;AUDENGE;;1729;1821;71;13;6;5;7;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;
98;33;BAZAS;AUROS;;1927;1821;72;32;23;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;2;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;1;0;2;0;0;1;0;1;1;9;
99;33;BAZAS;BAZAS;;3051;1821;103;46;32;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;5;2;0;2;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;1;1;20;
100;33;BORDEAUX;BELIN;;3482;1821;80;31;20;10;11;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;0;4;1;2;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;1;0;0;1;0;0;2;5;
101;33;BORDEAUX;BLANQUEFORT;;4452;1821;97;29;16;12;13;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;1;5;3;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;1;0;1;0;5;
102;33;BLAYE;BLAYE;;4485;1821;145;40;22;13;18;0;5;0;0;0;0;5;1;3;NA;NA;NA;NA;NA;0;0;0;2;2;2;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
103;33;BORDEAUX;BORDEAUX;1;4923;1821;121;40;19;13;21;4;4;0;0;0;1;3;0;1;NA;NA;NA;NA;NA;2;1;1;2;3;3;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;1;1;0;1;0;1;1;3;
104;33;BORDEAUX;BORDEAUX;2;4923;1821;120;47;26;12;21;4;5;0;0;0;3;2;0;1;NA;NA;NA;NA;NA;1;1;1;0;2;5;0;2;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;1;0;1;5;3;6;
105;33;BORDEAUX;BORDEAUX;3;4923;1821;143;57;30;21;27;1;4;0;0;1;6;8;1;2;NA;NA;NA;NA;NA;1;2;4;1;2;3;2;1;0;0;0;0;0;0;15;NA;NA;NA;NA;1;0;0;0;0;0;1;1;1;0;1;0;0;1;1;1;0;0;3;4;4;
106;33;BORDEAUX;BORDEAUX;4;4923;1821;117;30;13;10;17;5;1;0;1;0;0;3;0;1;NA;NA;NA;NA;NA;0;2;1;0;5;0;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;4;
107;33;BORDEAUX;BORDEAUX;5;4923;1821;134;50;25;14;25;0;10;0;1;0;1;4;2;2;NA;NA;NA;NA;NA;1;1;4;2;1;1;0;0;0;0;0;0;0;0;15;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;2;0;1;0;2;0;5;
108;33;BORDEAUX;BORDEAUX;6;4923;1821;96;28;11;11;17;0;6;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;1;1;2;0;2;2;0;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;1;1;4;
109;33;BLAYE;BOURG;;5259;1821;144;36;20;15;16;0;1;0;0;0;0;8;0;0;NA;NA;NA;NA;NA;0;2;0;1;3;0;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;2;0;6;
110;33;LIBOURNE;BRANNE;;5593;1821;105;28;14;12;14;0;1;0;0;1;0;2;0;2;NA;NA;NA;NA;NA;0;0;3;2;3;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;4;
111;33;BORDEAUX;CADILHAC;;6518;1821;99;31;16;15;15;0;0;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;2;1;1;2;2;4;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;1;1;
112;33;BAZAS;CAPTIEUX;;6891;1821;28;11;7;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;4;
113;33;BORDEAUX;CARBONBLANC;;6905;1821;169;49;26;17;23;1;5;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;3;6;1;4;1;0;0;0;1;0;0;0;0;7;NA;NA;NA;NA;2;1;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;3;0;5;
114;33;BORDEAUX;CASTELNAU;;7110;1821;133;38;20;16;18;0;2;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;1;3;1;7;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;9;
115;33;LIBOURNE;CASTILLON;;7177;1821;103;30;16;10;14;0;4;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;3;2;3;0;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;3;3;3;
116;33;LIBOURNE;COUTRAS;;10854;1821;89;30;17;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;6;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;3;1;3;
117;33;BORDEAUX;CREON;;10996;1821;113;54;36;15;18;0;3;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;1;4;3;0;2;1;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;3;0;0;0;2;4;0;0;1;0;0;0;1;0;0;1;2;1;2;10;
118;33;LIBOURNE;FRONSAC;;14882;1821;115;52;34;15;18;2;1;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;5;4;0;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;1;2;0;0;0;2;1;0;0;0;1;0;3;0;0;3;0;2;2;9;
119;33;BAZAS;GRIGNOLS;;16207;1821;60;22;16;6;6;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;1;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;9;
120;33;LIBOURNE;GUITRES;;16480;1821;108;28;12;15;16;0;0;0;0;1;0;3;0;0;NA;NA;NA;NA;NA;1;5;4;2;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;4;
121;33;BORDEAUX;LA BREDE;;5681;1821;97;42;29;7;13;3;2;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;0;3;2;1;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;2;0;0;0;2;2;0;1;0;2;1;7;
122;33;BAZAS;LANGON;;18616;1821;101;41;27;13;14;0;1;0;0;0;0;2;1;0;NA;NA;NA;NA;NA;2;0;3;0;4;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;1;0;0;0;1;0;0;1;0;0;1;9;
123;33;LESPARRE;LESPARRE;;19290;1821;148;38;17;19;21;0;1;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;1;1;5;4;2;1;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;0;0;1;0;0;1;0;1;0;1;1;2;
124;33;LIBOURNE;LIBOURNE;;19449;1821;157;44;22;18;22;2;1;0;1;0;0;4;1;2;NA;NA;NA;NA;NA;1;3;0;7;2;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;0;0;1;0;0;2;0;2;1;4;
125;33;LIBOURNE;LUSSAC;;20399;1821;74;25;13;12;12;0;0;0;0;0;1;5;0;0;NA;NA;NA;NA;NA;0;2;0;1;3;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;6;
126;33;LA REOLE;MONTSEGUR;;23889;1821;85;21;11;9;10;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;1;0;3;1;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;1;1;1;
127;33;LESPARRE;PAULLIAC;;26320;1821;73;26;16;9;10;0;1;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;1;2;0;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;2;4;
128;33;LA REOLE;PELLEGRUE;;26385;1821;48;15;7;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;1;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
129;33;BORDEAUX;PESSAC;;26588;1821;74;20;9;8;11;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;5;0;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
130;33;BORDEAUX;PODENSAC;;27293;1821;151;46;24;21;22;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;2;1;8;4;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;3;1;8;
131;33;LIBOURNE;PUJOLS;;28258;1821;93;29;15;14;14;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;5;3;1;0;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;1;1;2;
132;33;LA REOLE;LA REOLE;;28946;1821;131;41;22;16;19;0;3;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;2;2;2;2;6;0;0;1;1;0;0;0;0;0;3;NA;NA;NA;NA;3;0;0;0;0;0;1;1;0;0;0;0;0;1;1;0;2;1;0;1;4;
133;33;BORDEAUX;SAINT-ANDRE-DE-CUBSAC;;30397;1821;70;40;28;10;12;1;1;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;2;0;1;0;3;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;2;0;0;0;0;1;0;3;0;3;1;3;
134;33;BLAYE;SAINT-CIERS-LA-LANDE;;30938;1821;137;38;22;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;6;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;3;0;12;
135;33;LIBOURNE;SAINTE-FOY-LA-GRANDE;;31385;1821;115;27;13;14;14;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;6;1;1;4;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;1;3;
136;33;LESPARRE;SAINT-LAURENT-MEDOC;;32853;1821;45;13;7;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
137;33;LA REOLE;SAINT-MACAIRE;;33068;1821;109;35;22;12;13;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;3;2;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;1;3;1;1;1;0;0;0;0;1;0;0;0;2;1;4;
138;33;BLAYE;SAINT-SAVIN;;34599;1821;140;60;40;20;20;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;1;4;6;2;0;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;1;1;0;0;0;2;0;0;0;0;0;0;1;0;0;0;2;3;2;12;
139;33;BAZAS;SAINT-SYMPHORIEN;;34796;1821;43;14;7;7;7;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;3;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;4;
140;33;LESPARRE;SAINT-VIVIEN;;35013;1821;53;21;14;6;7;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;0;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;7;
141;33;LA REOLE;SAUVETERRE;;35596;1821;99;36;24;12;12;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;6;2;1;1;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;1;0;0;0;0;1;0;0;0;0;1;0;9;
142;33;LA REOLE;TARGON;;37096;1821;80;34;25;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;3;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;2;0;11;
143;33;BORDEAUX;LA TETE-DE-BUSCH;;37288;1821;58;13;6;3;7;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;1;2;
144;33;BAZAS;VILLANDREAU;;40013;1821;77;25;14;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;3;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;7;
145;33;BORDEAUX;AUDENGE;;1729;1822;48;16;9;6;7;0;1;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;2;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;3;0;1;
146;33;BAZAS;AUROS;;1927;1822;53;20;11;9;9;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;1;2;3;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;1;0;1;2;3;
147;33;BAZAS;BAZAS;;3051;1822;93;30;16;7;14;6;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;2;4;2;2;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;4;
148;33;BORDEAUX;BELIN;;3482;1822;64;50;39;11;11;0;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;0;4;2;0;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;2;0;1;0;0;0;1;0;1;0;1;0;0;1;0;2;3;17;
149;33;BORDEAUX;BLANQUEFORT;;4452;1822;76;25;12;13;13;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;3;2;1;1;0;1;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;1;1;0;0;0;1;0;2;
150;33;BLAYE;BLAYE;;4485;1822;133;25;7;13;18;1;4;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;0;3;2;3;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;0;1;0;1;
151;33;BORDEAUX;BORDEAUX;1;4923;1822;145;47;26;17;21;0;4;0;0;0;1;1;0;9;NA;NA;NA;NA;NA;1;3;2;4;2;1;1;0;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;4;0;0;3;1;0;0;0;0;0;1;0;0;2;0;3;0;3;
152;33;BORDEAUX;BORDEAUX;2;4923;1822;111;51;30;16;21;0;5;0;0;0;4;2;0;8;NA;NA;NA;NA;NA;2;0;3;2;5;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;1;2;0;2;0;0;0;0;1;1;0;0;0;2;2;0;0;0;3;2;8;
153;33;BORDEAUX;BORDEAUX;3;4923;1822;156;61;34;19;27;0;7;0;1;0;3;5;3;4;NA;NA;NA;NA;NA;0;4;5;1;0;1;2;1;0;0;0;0;0;0;13;NA;NA;NA;NA;0;2;0;1;0;0;4;0;0;1;0;0;0;1;2;0;0;0;6;3;3;
154;33;BORDEAUX;BORDEAUX;4;4923;1822;88;26;9;12;17;3;1;0;0;1;0;1;0;4;NA;NA;NA;NA;NA;1;1;0;1;3;1;3;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;1;0;0;1;
155;33;BORDEAUX;BORDEAUX;5;4923;1822;141;56;31;9;25;5;10;0;1;0;2;1;1;2;NA;NA;NA;NA;NA;4;0;1;0;1;1;0;0;0;0;0;0;0;0;18;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;0;0;0;0;0;1;0;2;0;4;3;5;
156;33;BORDEAUX;BORDEAUX;6;4923;1822;103;37;20;6;17;2;7;0;2;0;1;3;0;1;NA;NA;NA;NA;NA;0;0;0;1;2;1;1;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;3;1;0;0;0;2;2;2;
157;33;BLAYE;BOURG;;5259;1822;107;45;29;8;16;2;6;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;1;3;1;2;1;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;1;3;0;0;0;0;0;0;0;0;0;3;0;0;2;10;
158;33;LIBOURNE;BRANNE;;5593;1822;82;30;16;13;14;0;1;0;0;0;0;1;1;5;NA;NA;NA;NA;NA;1;3;2;3;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;5;
159;33;BORDEAUX;CADILHAC;;6518;1822;99;30;15;8;15;5;1;0;1;0;2;0;0;4;NA;NA;NA;NA;NA;1;2;1;0;4;0;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;1;3;
160;33;BAZAS;CAPTIEUX;;6891;1822;23;8;4;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
161;33;BORDEAUX;CARBONBLANC;;6905;1822;138;41;18;20;23;0;3;0;0;0;2;6;0;3;NA;NA;NA;NA;NA;1;2;1;1;3;2;1;1;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3;0;2;
162;33;BORDEAUX;CASTELNAU;;7110;1822;125;45;27;10;18;5;2;0;1;0;0;1;0;4;NA;NA;NA;NA;NA;4;4;0;2;3;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;2;0;1;0;0;0;0;0;0;0;1;0;0;2;0;4;2;5;
163;33;LIBOURNE;CASTILLON;;7177;1822;67;38;24;11;14;0;3;0;0;0;1;2;0;6;NA;NA;NA;NA;NA;2;1;3;1;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;2;0;1;2;0;2;0;0;2;0;1;0;0;1;0;0;0;5;
164;33;LIBOURNE;COUTRAS;;10854;1822;87;28;15;12;13;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;1;0;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;7;
165;33;BORDEAUX;CREON;;10996;1822;110;34;16;16;18;0;2;0;0;0;0;1;0;7;NA;NA;NA;NA;NA;3;2;5;3;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;7;
166;33;LIBOURNE;FRONSAC;;14882;1822;119;31;13;16;18;2;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;3;4;1;2;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;
167;33;BAZAS;GRIGNOLS;;16207;1822;32;24;18;6;6;0;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;1;1;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;2;0;6;
168;33;LIBOURNE;GUITRES;;16480;1822;104;36;20;14;16;0;2;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;1;4;1;2;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;3;1;11;
