NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
82;36;ISSOUDUN;ISSOUDUN;?;17656;1822;120;55;37;17;17;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;4;5;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;1;0;3;5;12;
83;36;CHATEAUROUX;LEVROUX;;19393;1822;88;47;34;13;13;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;3;1;5;1;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;0;0;0;0;0;2;3;14;
84;36;LE BLANC;MEZIERES;;22444;1822;73;33;23;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;0;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;1;0;1;0;0;0;0;0;1;0;1;3;5;
85;36;LA CHATRE;NEUVY;;24951;1822;101;29;16;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;2;1;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;3;7;
86;36;LE BLANC;SAINT-BENOIT-DU-SAULT;;30697;1822;108;54;38;16;16;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;4;2;4;1;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;1;16;
87;36;LE BLANC;SAINT-GAUTHIER;;31838;1822;43;30;21;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;3;10;
88;36;ISSOUDUN;SAINT-CHRISTOPHE;;30890;1822;74;31;19;12;12;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;2;3;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;11;
89;36;LA CHATRE;SAINT-SEVERE;;34648;1822;60;12;5;6;7;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2;
90;36;LE BLANC;SAINT-MARTIN-DE-TOURNON;;33392;1822;65;19;9;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;2;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
91;36;CHATEAUROUX;VALLANCAY;;38699;1822;97;38;23;14;14;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;2;1;4;0;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;3;9;
92;36;ISSOUDUN;VATAN;;38951;1822;73;36;24;12;12;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;3;5;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;3;7;
93;36;LA CHATRE;AIGURANDE;;252;1823;71;54;39;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;3;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;5;12;
94;36;CHATEAUROUX;SAINT-VINCENT-D'ARDENTES;;33280;1823;53;52;41;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;3;9;16;
95;36;CHATEAUROUX;ARGENTON;;1206;1823;64;39;24;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;3;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;4;9;
96;36;LE BLANC;BELABRE;;3443;1823;40;26;16;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;2;0;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;3;1;
97;36;LE BLANC;LE BLANC;;4417;1823;74;41;26;15;15;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;0;1;0;3;2;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;6;9;
98;36;CHATEAUROUX;BUZANCOIS;;6450;1823;99;38;21;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;4;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;3;9;
99;36;CHATEAUROUX;CHATEAUROUX;;8710;1823;103;55;30;23;24;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;3;9;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;1;0;0;0;0;0;1;0;2;0;4;4;11;
100;36;CHATEAUROUX;CHATILLON;;8819;1823;65;36;24;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;2;12;
101;36;LA CHATRE;LA CHATRE;;8848;1823;98;50;29;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;3;1;5;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;6;7;9;
102;36;CHATEAUROUX;ECUEILLE;;12490;1823;57;20;12;6;8;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;5;
103;36;LA CHATRE;EGUZON;;12549;1823;49;26;17;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;2;6;
104;36;ISSOUDUN;ISSOUDUN;?;17656;1823;84;59;43;15;16;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;4;1;4;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;7;14;
105;36;ISSOUDUN;ISSOUDUN;?;17656;1823;98;38;21;17;17;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;4;1;5;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;3;6;
106;36;CHATEAUROUX;LEVROUX;;19393;1823;63;32;19;11;13;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;2;0;4;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;2;0;0;0;1;4;5;
107;36;LE BLANC;MEZIERES;;22444;1823;66;38;28;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;2;4;11;
108;36;LA CHATRE;NEUVY;;24951;1823;84;38;24;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;5;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;2;0;1;2;9;
109;36;LE BLANC;SAINT-BENOIT-DU-SAULT;;30697;1823;69;36;18;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;5;3;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;4;5;
110;36;LE BLANC;SAINT-GAUTHIER;;31838;1823;31;17;8;8;9;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;4;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
111;36;ISSOUDUN;SAINT-CHRISTOPHE;;30890;1823;65;38;25;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;2;1;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;3;2;9;
112;36;LA CHATRE;SAINT-SEVERE;;34648;1823;33;27;20;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;4;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;3;8;
113;36;LE BLANC;SAINT-MARTIN-DE-TOURNON;;33392;1823;48;24;14;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;0;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;7;
114;36;CHATEAUROUX;VALLANCAY;;38699;1823;67;35;21;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;6;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;10;
115;36;ISSOUDUN;VATAN;;38951;1823;68;27;15;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;0;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;2;
116;36;LA CHATRE;AIGURANDE;;252;1824;80;67;46;21;21;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;6;2;7;3;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;1;1;0;2;0;7;6;14;
117;36;CHATEAUROUX;SAINT-VINCENT-D'ARDENTES;;33280;1824;68;24;8;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;7;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
118;36;CHATEAUROUX;ARGENTON;;1206;1824;81;54;32;21;22;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;8;4;2;2;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;4;5;11;
119;36;LE BLANC;BELABRE;;3443;1824;75;38;22;14;16;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;4;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3;2;9;
120;36;LE BLANC;LE BLANC;;4417;1824;94;65;41;21;22;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;4;5;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;1;0;1;1;0;0;0;3;4;16;
121;36;CHATEAUROUX;BUZANCOIS;;6450;1824;117;75;48;26;26;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;10;6;2;3;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;0;0;1;1;0;0;0;0;0;0;3;0;4;9;18;
122;36;CHATEAUROUX;CHATEAUROUX;;8710;1824;158;99;63;33;35;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;11;5;7;4;5;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;4;0;0;2;0;0;2;0;1;0;0;0;0;3;1;5;15;10;
123;36;CHATEAUROUX;CHATILLON;;8819;1824;74;55;36;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;4;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;4;15;
124;36;LA CHATRE;LA CHATRE;;8848;1824;135;101;70;29;30;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;8;1;5;6;4;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;3;0;1;1;0;0;0;0;1;0;4;0;3;9;23;
125;36;CHATEAUROUX;ECUEILLE;;12490;1824;57;40;28;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;5;12;
126;36;LA CHATRE;EGUZON;;12549;1824;39;39;29;10;10;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;4;1;2;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;2;0;1;0;2;2;9;
127;36;ISSOUDUN;ISSOUDUN;?;17656;1824;110;52;28;24;24;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;4;4;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;2;0;5;7;8;
128;36;ISSOUDUN;ISSOUDUN;?;17656;1824;88;79;54;24;25;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;8;4;1;5;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;0;4;0;0;1;0;0;0;0;2;0;3;0;4;6;13;
129;36;CHATEAUROUX;LEVROUX;;19393;1824;87;49;30;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;4;1;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;2;0;2;0;0;1;0;2;5;5;
130;36;LE BLANC;MEZIERES;;22444;1824;55;36;21;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;2;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;10;
131;36;LA CHATRE;NEUVY;;24951;1824;90;50;29;19;20;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;4;6;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;2;0;0;1;5;5;6;
132;36;LE BLANC;SAINT-BENOIT-DU-SAULT;;30697;1824;105;69;44;24;24;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;4;4;8;2;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;1;1;0;0;2;0;1;0;0;1;0;1;0;3;4;19;
133;36;LE BLANC;SAINT-GAUTHIER;;31838;1824;47;38;25;12;13;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;2;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;6;
134;36;ISSOUDUN;SAINT-CHRISTOPHE;;30890;1824;74;45;26;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;6;3;1;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;3;0;4;1;11;
135;36;LA CHATRE;SAINT-SEVERE;;34648;1824;51;30;20;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;2;1;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;12;
136;36;LE BLANC;SAINT-MARTIN-DE-TOURNON;;33392;1824;63;41;26;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;2;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;3;1;7;
137;36;CHATEAUROUX;VALLANCAY;;38699;1824;100;51;29;22;22;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;12;3;2;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;12;
138;36;ISSOUDUN;VATAN;;38951;1824;69;37;18;17;18;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;1;2;4;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;1;0;0;0;0;1;0;1;0;0;2;5;
139;36;LA CHATRE;AIGURANDE;;252;1825;98;57;35;20;21;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;4;2;5;1;2;2;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;2;11;
140;36;CHATEAUROUX;SAINT-VINCENT-D'ARDENTES;;33280;1825;62;45;30;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;3;16;
141;36;CHATEAUROUX;ARGENTON;;1206;1825;117;59;37;21;22;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;2;6;5;0;5;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;1;2;2;8;5;
142;36;LE BLANC;BELABRE;;3443;1825;81;38;22;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;2;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;1;2;0;0;2;0;0;0;0;0;0;0;0;2;3;4;
143;36;LE BLANC;LE BLANC;;4417;1825;120;51;29;20;22;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;7;4;3;3;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;6;10;
144;36;CHATEAUROUX;BUZANCOIS;;6450;1825;139;84;58;26;26;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;5;7;5;5;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;1;7;0;0;4;0;0;0;0;2;0;2;0;3;8;10;
145;36;CHATEAUROUX;CHATEAUROUX;;8710;1825;194;103;68;32;35;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;5;11;5;4;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;9;0;1;0;0;0;0;0;1;0;2;0;5;12;18;
146;36;CHATEAUROUX;CHATILLON;;8819;1825;106;50;32;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;5;1;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;1;0;3;7;11;
147;36;LA CHATRE;LA CHATRE;;8848;1825;142;117;87;28;30;2;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;5;5;5;5;6;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;3;0;1;0;1;0;10;0;0;1;0;0;0;3;0;0;0;2;7;12;22;
148;36;CHATEAUROUX;ECUEILLE;;12490;1825;78;51;39;12;12;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;3;2;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;2;0;3;0;0;0;2;0;0;3;0;2;3;12;
149;36;LA CHATRE;EGUZON;;12549;1825;85;34;20;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;3;0;3;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;7;
150;36;ISSOUDUN;ISSOUDUN;?;17656;1825;98;53;29;23;24;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;10;0;5;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;2;4;10;
151;36;ISSOUDUN;ISSOUDUN;?;17656;1825;119;69;44;25;25;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;7;2;4;6;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;1;0;0;3;0;3;7;12;
152;36;CHATEAUROUX;LEVROUX;;19393;1825;109;64;45;18;19;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;3;4;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;0;0;5;1;1;0;0;2;0;0;1;0;1;0;9;6;9;
153;36;LE BLANC;MEZIERES;;22444;1825;80;46;31;15;15;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;2;6;0;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;5;16;
154;36;LA CHATRE;NEUVY;;24951;1825;94;44;24;20;20;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;2;1;6;7;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;1;0;0;0;0;4;3;5;
155;36;LE BLANC;SAINT-BENOIT-DU-SAULT;;30697;1825;112;66;41;23;24;0;0;0;1;0;3;1;0;0;NA;NA;NA;NA;NA;4;4;5;4;4;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;6;1;1;2;0;0;0;0;0;1;2;0;0;6;8;
156;36;LE BLANC;SAINT-GAUTHIER;;31838;1825;75;38;25;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;1;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;8;
157;36;ISSOUDUN;SAINT-CHRISTOPHE;;30890;1825;103;41;23;18;18;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;7;3;2;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;2;0;0;1;11;
158;36;LA CHATRE;SAINT-SEVERE;;34648;1825;62;41;31;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;2;0;0;1;0;1;3;13;
159;36;LE BLANC;SAINT-MARTIN-DE-TOURNON;;33392;1825;80;31;16;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;8;1;1;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;2;7;
160;36;CHATEAUROUX;VALLANCAY;;38699;1825;137;52;30;22;22;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;5;4;3;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;2;0;0;1;0;1;6;7;
161;36;ISSOUDUN;VATAN;;38951;1825;81;51;33;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;3;3;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;1;6;12;
162;36;LA CHATRE;AIGURANDE;;252;1826;114;66;46;19;20;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;5;2;4;1;4;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;5;1;0;3;0;0;0;3;0;0;0;1;2;10;8;
163;36;CHATEAUROUX;SAINT-VINCENT-D'ARDENTES;;33280;1826;79;45;31;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;3;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;3;4;11;
164;36;CHATEAUROUX;ARGENTON;;1206;1826;90;66;44;22;22;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;6;5;2;2;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;1;1;6;0;1;1;0;0;0;0;0;0;2;0;5;9;10;
165;36;LE BLANC;BELABRE;;3443;1826;75;55;39;15;15;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;3;2;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;7;0;0;1;0;2;0;0;0;0;0;1;3;6;10;
166;36;LE BLANC;LE BLANC;;4417;1826;117;54;32;21;22;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;3;2;3;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;2;0;3;11;5;
