NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
82;40;SAINT-SEVER;TARTAS;?;37107;1821;74;44;32;10;10;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;4;2;1;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;2;3;12;
83;40;SAINT-SEVER;TARTAS;?;37107;1821;57;25;12;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;2;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;5;
84;40;MONT-DE-MARSAN;VILLENEUVE;;40314;1821;70;45;31;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;3;0;0;1;12;
85;40;SAINT-SEVER;AIRE;;291;1822;76;47;28;13;14;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;4;5;3;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0;2;11;
86;40;SAINT-SEVER;AMON;;674;1822;107;47;26;14;17;3;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;4;5;4;0;1;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2;0;0;1;10;
87;40;DAX;CASTETS;;7158;1822;46;30;17;9;9;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;3;0;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;7;
88;40;DAX;DAX;;11662;1822;142;47;24;20;22;2;0;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;9;1;2;4;3;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;2;5;
89;40;MONT-DE-MARSAN;GABARRET;;14952;1822;73;41;27;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;2;12;
90;40;SAINT-SEVER;GEAUNE;;15203;1822;80;31;16;11;11;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;5;4;0;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
91;40;MONT-DE-MARSAN;GRENADE;;16133;1822;68;41;28;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;1;2;11;
92;40;SAINT-SEVER;HAGETMAN;;16557;1822;94;47;27;15;15;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;5;2;4;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;6;
93;40;MONT-DE-MARSAN;LABRIT;;18225;1822;48;20;11;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;1;
94;40;MONT-DE-MARSAN;MIMIZAN;;22537;1822;48;28;19;5;5;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;7;
95;40;MONT-DE-MARSAN;MONT-DE-MARSAN;;23289;1822;111;36;19;14;17;0;2;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;5;2;2;1;3;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;11;
96;40;DAX;MONTFORT;;23434;1822;107;53;32;16;17;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;6;3;4;1;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;4;0;0;1;0;0;0;0;0;0;4;0;0;1;10;
97;40;MONT-DE-MARSAN;ARJUZANX;;1249;1822;50;29;19;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;0;1;9;
98;40;SAINT-SEVER;MUGRON;;24381;1822;107;26;12;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;0;1;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;2;
99;40;MONT-DE-MARSAN;PARENTIS;;26176;1822;43;18;9;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;0;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
100;40;DAX;PEYREHORADE;;26669;1822;133;28;10;15;16;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;2;2;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;
101;40;MONT-DE-MARSAN;PISSOS-ET-LIPOUSTEY;;26947;1822;43;28;20;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;2;11;
102;40;DAX;POUILLON;;27743;1822;130;37;15;18;18;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;8;3;3;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;1;7;
103;40;MONT-DE-MARSAN;ROQUEFORT;;29628;1822;80;33;17;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;5;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;3;4;
104;40;MONT-DE-MARSAN;SABRES;;30130;1822;45;24;15;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
105;40;DAX;SAINT-ESPRIT;;31598;1822;125;40;19;10;16;2;4;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;4;3;3;2;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;1;1;0;1;4;3;
106;40;SAINT-SEVER;SAINT-SEVER;;34646;1822;129;57;29;19;21;1;0;0;1;0;1;1;0;1;NA;NA;NA;NA;NA;10;4;2;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;1;0;0;9;
107;40;DAX;SAINT-VINCENT-DE-TIROSSE;;34991;1822;77;23;9;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;4;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;
108;40;MONT-DE-MARSAN;SORE;;36585;1822;41;15;8;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;4;
109;40;DAX;SOUSTON;;36762;1822;47;25;14;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;4;
110;40;SAINT-SEVER;TARTAS;?;37107;1822;51;31;19;5;10;3;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;0;1;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;6;
111;40;SAINT-SEVER;TARTAS;?;37107;1822;48;33;21;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0;11;
112;40;MONT-DE-MARSAN;VILLENEUVE;;40314;1822;57;29;15;11;11;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;6;
113;40;SAINT-SEVER;AIRE;;291;1823;81;30;12;12;14;2;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;5;4;3;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
114;40;SAINT-SEVER;AMON;;674;1823;127;53;29;16;17;0;0;0;0;1;0;2;1;1;NA;NA;NA;NA;NA;7;2;1;3;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;6;9;
115;40;DAX;CASTETS;;7158;1823;43;27;16;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;9;
116;40;DAX;DAX;;11662;1823;141;53;26;20;22;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;7;5;4;2;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;3;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;4;8;
117;40;MONT-DE-MARSAN;GABARRET;;14952;1823;67;35;21;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;2;0;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;0;3;8;
118;40;SAINT-SEVER;GEAUNE;;15203;1823;73;43;28;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;3;2;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;3;0;0;3;7;
119;40;MONT-DE-MARSAN;GRENADE;;16133;1823;70;27;13;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;1;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
120;40;SAINT-SEVER;HAGETMAN;;16557;1823;103;46;26;14;15;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;4;3;2;2;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;1;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0;1;8;
121;40;MONT-DE-MARSAN;LABRIT;;18225;1823;35;25;15;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;6;
122;40;MONT-DE-MARSAN;MIMIZAN;;22537;1823;30;11;3;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
123;40;MONT-DE-MARSAN;MONT-DE-MARSAN;;23289;1823;115;55;36;13;17;0;4;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;10;1;1;0;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;2;17;
124;40;DAX;MONTFORT;;23434;1823;112;38;18;15;17;0;0;0;2;0;0;0;1;2;NA;NA;NA;NA;NA;5;6;2;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;4;
125;40;MONT-DE-MARSAN;ARJUZANX;;1249;1823;35;35;27;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;1;12;
126;40;SAINT-SEVER;MUGRON;;24381;1823;103;28;14;12;12;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;6;3;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;0;3;3;
127;40;MONT-DE-MARSAN;PARENTIS;;26176;1823;37;19;10;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;3;
128;40;DAX;PEYREHORADE;;26669;1823;134;39;20;14;16;1;1;0;0;0;0;3;0;7;NA;NA;NA;NA;NA;6;6;2;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;2;6;
129;40;MONT-DE-MARSAN;PISSOS-ET-LIPOUSTEY;;26947;1823;39;14;5;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
130;40;DAX;POUILLON;;27743;1823;127;51;29;17;18;1;0;0;0;0;0;3;0;2;NA;NA;NA;NA;NA;7;3;1;2;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;1;0;0;2;0;0;0;0;1;0;0;0;0;2;0;0;1;11;
131;40;MONT-DE-MARSAN;ROQUEFORT;;29628;1823;74;43;27;12;13;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;5;3;0;3;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;2;13;
132;40;MONT-DE-MARSAN;SABRES;;30130;1823;51;14;5;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
133;40;DAX;SAINT-ESPRIT;;31598;1823;108;36;18;12;16;0;3;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;5;2;2;2;0;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;1;0;0;2;6;
134;40;SAINT-SEVER;SAINT-SEVER;;34646;1823;130;47;23;19;21;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;6;5;3;2;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;3;7;
135;40;DAX;SAINT-VINCENT-DE-TIROSSE;;34991;1823;74;32;17;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;1;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;6;
136;40;MONT-DE-MARSAN;SORE;;36585;1823;27;13;6;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
137;40;DAX;SOUSTON;;36762;1823;79;23;12;8;9;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;3;3;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;
138;40;SAINT-SEVER;TARTAS;?;37107;1823;63;28;16;9;10;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;7;
139;40;SAINT-SEVER;TARTAS;?;37107;1823;65;35;23;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;1;0;2;12;
140;40;MONT-DE-MARSAN;VILLENEUVE;;40314;1823;50;29;16;10;11;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;3;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;2;0;1;0;6;
141;40;SAINT-SEVER;AIRE;;291;1824;112;57;31;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;10;4;1;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;1;1;0;0;1;1;6;11;
142;40;SAINT-SEVER;AMON;;674;1824;141;80;50;25;25;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;11;6;3;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;0;0;0;0;1;0;0;0;1;4;6;16;
143;40;DAX;CASTETS;;7158;1824;68;55;39;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;2;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;1;4;8;12;
144;40;DAX;DAX;;11662;1824;148;98;59;27;33;0;3;0;3;0;0;0;1;0;NA;NA;NA;NA;NA;7;8;1;6;1;3;0;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;1;0;0;0;2;0;1;1;0;0;0;1;0;0;0;0;5;8;14;
145;40;MONT-DE-MARSAN;GABARRET;;14952;1824;95;47;29;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;10;2;1;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;1;6;11;
146;40;SAINT-SEVER;GEAUNE;;15203;1824;83;56;36;15;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;2;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;1;7;14;
147;40;MONT-DE-MARSAN;GRENADE;;16133;1824;80;59;38;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;2;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;1;0;0;1;1;2;5;11;
148;40;SAINT-SEVER;HAGETMAN;;16557;1824;136;76;49;20;22;0;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;7;4;5;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;3;0;0;1;0;4;0;0;1;0;0;0;2;0;0;0;0;2;5;14;
149;40;MONT-DE-MARSAN;LABRIT;;18225;1824;49;32;19;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;0;4;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;8;
150;40;MONT-DE-MARSAN;MIMIZAN;;22537;1824;37;23;14;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;1;0;0;3;2;
151;40;MONT-DE-MARSAN;MONT-DE-MARSAN;;23289;1824;120;117;87;24;27;0;2;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;11;4;1;6;0;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;2;1;0;0;1;2;11;0;0;0;0;0;0;1;1;1;1;1;1;8;33;
152;40;DAX;MONTFORT;;23434;1824;127;77;48;23;25;0;0;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;8;5;3;5;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;0;0;1;0;3;0;0;0;0;2;5;17;
153;40;MONT-DE-MARSAN;ARJUZANX;;1249;1824;77;40;25;12;12;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;2;2;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;2;0;0;0;2;2;12;
154;40;SAINT-SEVER;MUGRON;;24381;1824;113;85;63;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;2;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;3;7;0;0;0;0;0;0;1;1;1;0;1;3;9;13;
155;40;MONT-DE-MARSAN;PARENTIS;;26176;1824;54;38;24;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;1;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;1;4;7;
156;40;DAX;PEYREHORADE;;26669;1824;131;65;38;23;24;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;6;7;4;2;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;3;0;1;0;0;0;0;0;0;0;1;0;2;5;12;
157;40;MONT-DE-MARSAN;PISSOS-ET-LIPOUSTEY;;26947;1824;58;40;30;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;1;0;1;0;0;0;0;1;0;0;0;1;3;5;9;
158;40;DAX;POUILLON;;27743;1824;146;76;46;25;27;1;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;11;6;7;1;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;1;0;0;9;0;0;0;0;0;0;0;0;0;0;0;1;4;15;
159;40;MONT-DE-MARSAN;ROQUEFORT;;29628;1824;84;57;35;18;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;6;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;1;0;0;0;1;0;1;0;0;0;4;16;
160;40;MONT-DE-MARSAN;SABRES;;30130;1824;44;40;27;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;4;10;
161;40;DAX;SAINT-ESPRIT;;31598;1824;128;51;22;11;24;1;11;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;1;3;1;6;2;1;0;1;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;5;4;1;
162;40;SAINT-SEVER;SAINT-SEVER;;34646;1824;166;94;60;26;31;0;0;0;5;0;0;0;0;1;NA;NA;NA;NA;NA;6;5;7;2;1;3;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;1;13;0;1;0;0;0;0;1;1;0;0;0;4;8;16;
163;40;DAX;SAINT-VINCENT-DE-TIROSSE;;34991;1824;87;32;11;16;18;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;2;1;4;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;1;0;3;
164;40;MONT-DE-MARSAN;SORE;;36585;1824;41;34;25;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;1;1;0;0;0;0;5;12;
165;40;DAX;SOUSTON;;36762;1824;67;31;16;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;1;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;9;
166;40;SAINT-SEVER;TARTAS;?;37107;1824;63;63;48;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;7;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;7;3;17;
