NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;88;REMIREMONT;REMIREMONT;;28882;1821;178;85;61;23;24;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;4;4;4;2;6;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;12;0;0;1;0;0;0;0;0;0;2;0;1;1;21;
84;88;SAINT-DIE;SAINT-DIE;;31211;1821;180;79;54;23;24;0;0;0;1;0;0;0;4;4;NA;NA;NA;NA;NA;1;3;8;5;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;1;1;0;2;3;1;0;0;0;0;0;0;2;1;0;0;3;19;
85;88;REMIREMONT;SAULXURES;;35516;1821;115;46;28;18;18;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;3;5;5;0;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;2;2;3;0;0;0;0;0;0;0;0;0;0;0;1;1;5;
86;88;SAINT-DIE;SENONES;;36008;1821;108;36;19;16;16;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;1;0;3;2;6;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;2;0;0;1;1;1;
87;88;REMIREMONT;RAMONCHAMP;;28595;1821;106;79;62;17;17;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;3;4;4;2;2;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;1;2;0;10;1;0;0;0;0;0;0;6;0;4;0;0;3;9;
88;88;MIRECOURT;VITTEL;;40898;1821;83;72;57;12;13;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;1;5;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;4;2;5;3;0;2;0;0;0;0;2;0;0;0;2;2;19;
89;88;EPINAL;XERTIGNY;;41362;1821;121;54;33;17;19;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;4;3;3;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;5;0;0;0;1;1;2;0;0;0;0;0;0;3;0;1;0;3;1;2;
90;88;SAINT-DIE;SCHIRMECK;;35850;1821;122;35;21;14;14;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;4;3;1;1;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;0;1;0;1;0;0;2;10;
91;88;EPINAL;BAINS;;2439;1822;110;25;12;13;13;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;3;1;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;3;5;
92;88;SAINT-DIE;BROUVELIEURES;;6088;1822;41;20;13;5;5;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;2;0;3;0;0;0;0;0;0;0;0;0;1;1;
93;88;EPINAL;BRUYERES;;6174;1822;158;42;22;20;20;0;0;0;0;0;0;0;4;2;NA;NA;NA;NA;NA;2;7;1;2;6;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;1;0;1;0;0;0;0;0;1;0;0;2;0;1;1;5;
94;88;NEUFCHATEAU;BULGNEVILLE;;6264;1822;123;39;22;15;15;0;0;0;0;0;1;0;1;2;NA;NA;NA;NA;NA;3;0;5;1;3;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;2;1;0;0;0;0;0;0;0;0;2;0;1;2;6;
95;88;MIRECOURT;CHARMES;;8465;1822;113;50;32;14;16;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;5;3;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;2;0;2;0;0;1;0;1;0;1;0;0;2;0;0;5;9;
96;88;EPINAL;CHATEL;;8729;1822;97;31;15;12;12;0;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;0;1;4;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;1;0;0;1;
97;88;NEUFCHATEAU;CHATENOIS;;8794;1822;107;38;20;15;15;0;0;0;0;0;0;1;1;3;NA;NA;NA;NA;NA;1;6;0;2;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;0;0;0;0;0;1;0;0;0;0;1;2;
98;88;SAINT-DIE;CORCIEUX;;10279;1822;109;39;25;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;4;6;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;2;1;0;2;0;0;0;0;1;0;0;0;0;4;3;
99;88;NEUFCHATEAU;COUSSEY;;10837;1822;98;30;16;11;11;0;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;0;1;3;3;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;2;0;2;0;0;0;0;0;0;0;0;0;2;3;
100;88;MIRECOURT;DARNEY;;11624;1822;106;60;45;14;15;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;0;2;3;4;4;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;5;1;0;4;0;0;0;0;0;1;1;0;1;1;11;
101;88;MIRECOURT;DOMPAIRE;;11997;1822;93;65;52;12;13;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;3;3;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;4;2;6;2;0;2;0;0;0;0;1;0;2;0;2;6;17;
102;88;EPINAL;EPINAL;;12739;1822;186;45;19;21;23;0;0;0;1;1;0;0;3;9;NA;NA;NA;NA;NA;6;1;4;6;2;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;1;0;1;0;1;0;0;1;0;0;2;1;
103;88;SAINT-DIE;FRAIZE;;14567;1822;130;33;15;17;18;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;3;4;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;4;
104;88;SAINT-DIE;GERARMER;;15337;1822;61;20;14;5;6;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;1;1;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;1;0;0;0;0;1;0;0;1;0;0;0;0;1;3;
105;88;NEUFCHATEAU;LA MARCHE;;21031;1822;160;45;25;16;19;0;0;0;2;1;0;0;1;5;NA;NA;NA;NA;NA;0;2;6;2;5;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;1;0;1;2;7;
106;88;MIRECOURT;MIRECOURT;;22591;1822;139;46;28;17;17;0;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;2;2;2;1;6;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;2;0;0;2;0;0;0;0;1;1;1;0;0;0;5;11;
107;88;MIRECOURT;MONTHUREUX-SUR-SAONE;;23504;1822;58;29;13;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;0;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;2;4;
108;88;NEUFCHATEAU;NEUFCHATEAU;;24736;1822;124;57;37;18;19;1;0;0;0;0;1;0;0;6;NA;NA;NA;NA;NA;1;4;5;2;1;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;2;2;1;0;1;0;0;0;0;1;2;3;1;3;3;6;
109;88;REMIREMONT;PLOMBIERES;;27176;1822;118;48;28;15;15;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;4;1;4;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;5;1;0;0;0;0;0;0;2;0;0;0;2;1;4;
110;88;SAINT-DIE;SAALES;;30101;1822;131;52;36;12;14;2;0;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;3;2;2;2;0;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;5;2;7;
111;88;EPINAL;RAMBERVILLER;;28581;1822;176;60;35;19;22;2;0;0;1;0;0;0;4;1;NA;NA;NA;NA;NA;2;2;1;4;6;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;3;0;2;0;1;4;7;1;0;2;0;0;0;1;1;0;0;0;1;2;0;
112;88;SAINT-DIE;RAON-L'ETAPE;;28644;1822;98;46;27;13;13;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;2;3;1;6;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;2;0;0;3;0;0;0;0;1;0;0;0;1;3;5;
113;88;REMIREMONT;REMIREMONT;;28882;1822;200;76;43;21;24;2;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;4;4;5;4;3;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;0;1;1;9;0;0;0;0;0;0;0;1;0;0;0;5;4;13;
114;88;SAINT-DIE;SAINT-DIE;;31211;1822;214;54;30;21;24;3;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;2;4;6;3;2;2;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;1;0;4;2;1;1;0;0;0;1;0;0;0;0;1;4;5;
115;88;REMIREMONT;SAULXURES;;35516;1822;133;47;27;18;18;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;NA;2;3;2;5;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;2;0;0;1;0;0;0;2;3;4;
116;88;SAINT-DIE;SENONES;;36008;1822;112;44;28;15;16;1;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;0;0;4;6;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;0;3;0;0;3;6;
117;88;REMIREMONT;RAMONCHAMP;;28595;1822;114;60;42;16;17;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;4;5;1;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;11;1;1;0;0;0;0;1;1;1;2;1;0;1;10;
118;88;MIRECOURT;VITTEL;;40898;1822;111;55;39;11;13;0;0;0;2;0;0;1;0;5;NA;NA;NA;NA;NA;1;0;3;2;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;4;1;0;2;0;0;0;0;2;0;0;0;3;6;14;
119;88;EPINAL;XERTIGNY;;41362;1822;158;55;29;19;19;0;0;0;0;0;0;0;3;4;NA;NA;NA;NA;NA;4;3;3;3;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
120;88;SAINT-DIE;SCHIRMECK;;35850;1822;132;42;27;14;14;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;2;1;3;3;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;3;0;3;0;0;1;0;0;0;0;1;0;0;0;0;0;7;
121;88;EPINAL;BAINS;;2439;1823;122;40;22;12;13;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;0;0;4;4;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;1;1;0;1;0;2;0;8;
122;88;SAINT-DIE;BROUVELIEURES;;6088;1823;46;33;26;5;5;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;2;0;1;0;0;0;0;0;1;0;1;1;10;1;
123;88;EPINAL;BRUYERES;;6174;1823;166;94;70;16;20;1;0;0;3;0;0;0;1;3;NA;NA;NA;NA;NA;2;1;2;5;2;2;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;3;1;12;0;0;2;0;1;0;1;1;1;1;0;8;9;13;
124;88;NEUFCHATEAU;BULGNEVILLE;;6264;1823;100;37;19;14;15;0;0;0;0;1;0;0;0;5;NA;NA;NA;NA;NA;0;1;3;3;5;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;1;3;0;1;0;0;1;0;0;0;0;0;1;0;2;4;
125;88;MIRECOURT;CHARMES;;8465;1823;107;64;44;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;4;5;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;2;1;3;0;0;1;0;0;0;0;0;0;0;0;1;6;16;
126;88;EPINAL;CHATEL;;8729;1823;94;43;26;11;12;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;2;1;0;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;3;1;7;
127;88;NEUFCHATEAU;CHATENOIS;;8794;1823;99;40;22;15;15;0;0;0;0;0;1;0;2;3;NA;NA;NA;NA;NA;0;0;5;4;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;1;1;1;6;
128;88;SAINT-DIE;CORCIEUX;;10279;1823;113;104;76;14;14;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;1;2;3;2;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;5;0;9;0;1;2;0;0;0;1;0;1;1;1;4;9;18;
129;88;NEUFCHATEAU;COUSSEY;;10837;1823;78;28;17;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;0;2;1;3;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;1;2;1;2;
130;88;MIRECOURT;DARNEY;;11624;1823;135;94;75;14;15;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;2;0;4;5;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;1;0;6;1;1;3;0;0;0;1;1;0;1;1;3;8;24;
131;88;MIRECOURT;DOMPAIRE;;11997;1823;102;53;28;12;13;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;4;0;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;2;0;0;1;0;0;0;0;2;0;1;0;2;2;9;
132;88;EPINAL;EPINAL;;12739;1823;183;88;54;19;23;1;0;0;2;1;0;0;0;8;NA;NA;NA;NA;NA;1;0;5;4;4;4;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;1;7;1;0;2;0;0;0;0;2;0;0;0;2;3;12;
133;88;SAINT-DIE;FRAIZE;;14567;1823;147;69;48;18;18;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;2;5;3;4;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;2;0;3;0;2;0;0;1;0;0;0;0;3;0;3;0;2;6;11;
134;88;SAINT-DIE;GERARMER;;15337;1823;40;19;10;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;3;
135;88;NEUFCHATEAU;LA MARCHE;;21031;1823;126;56;28;18;19;0;0;0;1;0;0;1;2;2;NA;NA;NA;NA;NA;1;1;3;1;4;4;0;0;1;1;0;0;0;0;3;NA;NA;NA;NA;0;1;1;0;0;0;3;3;0;0;0;0;0;0;2;0;0;0;2;3;5;
136;88;MIRECOURT;MIRECOURT;;22591;1823;110;51;29;13;17;3;0;0;0;1;0;0;2;3;NA;NA;NA;NA;NA;0;4;4;2;0;2;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;2;2;0;1;0;0;0;1;0;0;1;0;3;2;8;
137;88;MIRECOURT;MONTHUREUX-SUR-SAONE;;23504;1823;60;39;25;9;10;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;2;2;1;1;1;0;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;1;0;0;1;0;1;0;1;0;0;0;0;0;0;3;2;8;
138;88;NEUFCHATEAU;NEUFCHATEAU;;24736;1823;137;57;32;15;19;4;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;1;4;1;3;4;0;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;2;0;0;0;0;3;1;0;0;0;0;0;1;1;0;0;1;0;2;13;
139;88;REMIREMONT;PLOMBIERES;;27176;1823;139;57;40;13;15;0;0;0;2;0;0;0;1;2;NA;NA;NA;NA;NA;0;3;4;2;2;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;1;6;2;0;0;0;1;0;0;0;0;1;0;5;4;8;
140;88;SAINT-DIE;SAALES;;30101;1823;135;54;40;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;3;4;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;5;9;5;
141;88;EPINAL;RAMBERVILLER;;28581;1823;155;71;42;21;22;1;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;3;4;2;3;4;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;2;1;1;0;0;0;0;0;1;0;2;0;6;9;5;
142;88;SAINT-DIE;RAON-L'ETAPE;;28644;1823;127;36;21;12;13;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;1;3;3;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;2;1;0;0;0;0;0;0;1;0;1;1;2;6;
143;88;REMIREMONT;REMIREMONT;;28882;1823;205;100;64;22;24;1;0;0;1;0;0;0;3;4;NA;NA;NA;NA;NA;2;1;6;5;3;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;5;1;6;1;0;2;0;0;0;1;1;0;2;1;4;3;23;
144;88;SAINT-DIE;SAINT-DIE;;31211;1823;189;106;73;21;24;3;0;0;0;0;0;0;1;7;NA;NA;NA;NA;NA;1;2;6;6;4;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;6;0;0;0;5;1;3;1;0;2;0;0;0;0;1;1;2;0;3;7;14;
145;88;REMIREMONT;SAULXURES;;35516;1823;129;78;48;16;18;0;0;0;2;0;0;0;2;4;NA;NA;NA;NA;NA;1;2;2;4;2;3;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;2;0;1;1;0;0;0;0;0;0;0;1;2;1;4;6;11;
146;88;SAINT-DIE;SENONES;;36008;1823;123;44;26;15;16;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;4;2;3;5;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;2;1;0;2;0;0;0;0;0;0;0;0;2;4;4;
147;88;REMIREMONT;RAMONCHAMP;;28595;1823;133;63;42;17;17;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;4;1;2;3;4;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;4;0;2;0;0;0;0;4;0;1;0;6;4;11;
148;88;MIRECOURT;VITTEL;;40898;1823;80;57;41;11;13;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;3;0;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;1;0;2;0;0;2;0;0;0;0;0;0;2;0;1;3;17;
149;88;EPINAL;XERTIGNY;;41362;1823;143;53;33;19;19;0;0;0;0;0;0;0;4;2;NA;NA;NA;NA;NA;2;3;6;3;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;3;1;0;1;0;0;0;0;0;0;0;0;3;3;8;
150;88;SAINT-DIE;SCHIRMECK;;35850;1823;127;51;29;14;14;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;2;2;5;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;1;2;0;0;0;0;0;0;0;1;1;0;0;2;5;4;
151;88;EPINAL;BAINS;;2439;1824;89;83;57;19;20;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;5;2;5;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;3;0;0;0;0;1;0;0;1;7;3;13;
152;88;SAINT-DIE;BROUVELIEURES;;6088;1824;45;43;29;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;0;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;0;2;0;1;0;0;0;1;0;0;1;0;3;4;7;
153;88;EPINAL;BRUYERES;;6174;1824;169;116;78;26;30;2;0;0;2;0;0;0;1;2;NA;NA;NA;NA;NA;2;5;2;6;4;6;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;1;0;2;1;6;0;1;2;0;0;0;0;5;2;1;0;7;7;18;
154;88;NEUFCHATEAU;BULGNEVILLE;;6264;1824;132;65;37;22;24;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;5;2;4;3;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;1;0;0;1;0;4;0;0;2;0;0;0;1;1;1;1;1;0;4;6;
155;88;MIRECOURT;CHARMES;;8465;1824;130;75;44;21;24;1;0;0;2;0;2;0;0;0;NA;NA;NA;NA;NA;0;2;8;4;2;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;11;0;4;0;0;1;0;0;0;2;2;1;0;1;2;5;9;
156;88;EPINAL;CHATEL;;8729;1824;109;56;34;17;19;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;2;6;1;2;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;3;0;7;0;1;0;0;2;0;1;0;1;1;0;7;2;6;
157;88;NEUFCHATEAU;CHATENOIS;;8794;1824;107;44;19;18;22;0;0;0;3;1;0;0;1;3;NA;NA;NA;NA;NA;1;2;3;0;6;3;3;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;5;1;0;1;0;0;0;0;0;0;0;0;1;0;5;
158;88;SAINT-DIE;CORCIEUX;;10279;1824;97;89;66;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;4;3;4;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;7;3;2;2;1;1;0;0;0;0;2;0;1;0;7;10;10;
159;88;NEUFCHATEAU;COUSSEY;;10837;1824;67;52;34;15;16;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;1;5;1;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;10;0;0;0;0;0;0;2;1;0;1;1;0;4;5;
160;88;MIRECOURT;DARNEY;;11624;1824;97;97;75;21;22;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;6;4;5;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;5;0;12;1;1;1;0;1;0;0;2;0;1;0;0;12;20;
161;88;MIRECOURT;DOMPAIRE;;11997;1824;98;64;43;17;19;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;4;2;5;1;1;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;5;0;6;0;0;0;0;0;0;0;0;1;2;0;3;1;12;
162;88;EPINAL;EPINAL;;12739;1824;173;138;98;29;34;2;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;1;8;4;3;4;4;3;0;1;1;0;0;0;0;5;NA;NA;NA;NA;0;0;0;3;7;1;20;0;0;4;0;1;0;1;2;0;2;2;10;5;16;
163;88;SAINT-DIE;FRAIZE;;14567;1824;134;80;39;24;26;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;3;3;3;3;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;2;3;1;4;0;0;1;0;0;0;2;2;0;3;0;3;3;3;
164;88;SAINT-DIE;GERARMER;;15337;1824;51;38;22;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;4;0;0;1;1;1;0;0;0;0;1;0;0;0;2;0;3;
165;88;NEUFCHATEAU;LA MARCHE;;21031;1824;158;109;73;28;28;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;9;6;2;4;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;3;0;9;0;11;0;0;2;0;2;0;0;2;0;2;0;0;6;18;
166;88;MIRECOURT;MIRECOURT;;22591;1824;127;108;77;20;26;5;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;5;5;3;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;3;0;8;0;10;0;3;1;0;0;0;0;4;1;3;1;1;9;15;
167;88;MIRECOURT;MONTHUREUX-SUR-SAONE;;23504;1824;70;66;42;13;15;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;4;5;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;2;0;2;0;0;2;0;0;0;1;1;0;0;2;1;5;10;
168;88;NEUFCHATEAU;NEUFCHATEAU;;24736;1824;129;91;53;27;28;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;3;1;8;6;2;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;2;0;7;1;0;3;0;1;0;2;2;0;0;0;0;3;10;
