NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;37;LOCHES;LIGUEIL;;19571;1822;90;50;37;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;6;1;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;3;17;
85;37;LOCHES;LOCHES;;19776;1822;140;78;56;22;22;0;0;0;0;0;1;0;0;8;NA;NA;NA;NA;NA;4;6;3;3;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;5;0;1;0;0;0;0;0;1;0;0;0;3;6;20;
86;37;TOURS;MONTBAZON;;23191;1822;100;49;30;19;19;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;0;4;4;4;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;2;1;0;6;7;
87;37;LOCHES;MONTRESOR;;23789;1822;78;39;27;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;3;13;
88;37;TOURS;NEUILLE-PONT-PIERRE;;24770;1822;55;27;15;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;1;1;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;9;
89;37;TOURS;NEUVY;;24952;1822;80;35;20;15;15;0;0;0;0;0;1;1;0;4;NA;NA;NA;NA;NA;2;3;4;2;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;0;2;5;
90;37;LOCHES;PREUILLY;;28032;1822;75;34;22;12;12;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;3;3;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;3;9;
91;37;CHINON;RICHELIEU;;29108;1822;96;57;42;14;15;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;6;4;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;7;0;0;0;0;1;0;0;0;0;0;0;2;2;16;
92;37;CHINON;SAINT-MAUR;;33529;1822;75;34;24;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;1;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;1;1;1;7;
93;37;TOURS;TOURS;?;37911;1822;104;43;23;18;20;2;0;0;0;0;1;5;0;1;NA;NA;NA;NA;NA;3;2;2;5;1;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;2;0;0;3;4;
94;37;TOURS;TOURS;?;37911;1822;88;31;16;13;15;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;0;4;3;2;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;5;
95;37;TOURS;TOURS;?;37911;1822;128;59;37;19;22;0;1;0;2;0;1;2;0;2;NA;NA;NA;NA;NA;1;3;5;2;2;4;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;2;4;11;
96;37;TOURS;VOUVRAY;;41071;1822;97;42;26;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;4;2;5;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;2;3;6;
97;37;TOURS;AMBOISE;;620;1823;84;33;12;19;20;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;4;5;2;2;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;1;2;3;
98;37;CHINON;AZAY-LE-RIDEAU;;2282;1823;105;42;27;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;1;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;0;10;
99;37;TOURS;BLERE;;4506;1823;90;53;33;18;18;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;10;2;2;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3;18;
100;37;CHINON;BOURGUEIL;;5327;1823;128;40;18;20;21;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;1;6;4;3;0;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;2;6;
101;37;TOURS;CHATEAU-LA-VALLIERE;;8661;1823;76;46;30;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;4;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;1;1;3;1;13;
102;37;TOURS;CHATEAU-RENAULT;;8707;1823;88;30;15;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;4;2;2;0;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;7;
103;37;CHINON;CHINON;;9378;1823;137;61;39;16;22;2;2;0;1;1;1;0;0;2;NA;NA;NA;NA;NA;1;4;2;3;3;0;1;0;1;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;2;0;0;0;0;1;0;1;1;1;1;14;
104;37;LOCHES;PRESSIGNY (LE GRAND);;28013;1823;74;25;14;11;11;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;6;1;0;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;10;
105;37;LOCHES;LA HAYE;;16842;1823;53;32;24;7;8;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;1;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;3;12;
106;37;CHINON;L'ILE-BOUCHARD;;33570;1823;80;22;11;9;11;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;2;1;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;1;0;0;0;5;
107;37;CHINON;LANGEAIS;;18603;1823;71;31;17;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;4;1;1;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;8;
108;37;LOCHES;LIGUEIL;;19571;1823;66;61;48;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;0;1;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;0;0;3;3;27;
109;37;LOCHES;LOCHES;;19776;1823;123;56;34;20;22;1;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;7;4;2;1;1;1;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;1;4;15;
110;37;TOURS;MONTBAZON;;23191;1823;99;47;28;19;19;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;3;7;5;1;0;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;3;3;10;
111;37;LOCHES;MONTRESOR;;23789;1823;57;25;13;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;1;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;2;5;
112;37;TOURS;NEUILLE-PONT-PIERRE;;24770;1823;68;39;27;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;1;2;2;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;2;2;10;
113;37;TOURS;NEUVY;;24952;1823;79;41;26;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;7;2;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;3;0;3;2;10;
114;37;LOCHES;PREUILLY;;28032;1823;72;39;27;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;2;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;15;
115;37;CHINON;RICHELIEU;;29108;1823;92;41;25;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;2;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;3;10;
116;37;CHINON;SAINT-MAUR;;33529;1823;60;22;11;8;10;2;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;1;0;2;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
117;37;TOURS;TOURS;?;37911;1823;90;44;24;15;20;5;0;0;0;0;3;1;1;5;NA;NA;NA;NA;NA;1;1;5;0;3;4;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;0;3;1;7;
118;37;TOURS;TOURS;?;37911;1823;93;46;31;13;15;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;3;1;4;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;5;2;11;
119;37;TOURS;TOURS;?;37911;1823;117;54;31;20;22;1;0;1;0;0;1;0;0;2;NA;NA;NA;NA;NA;3;2;3;5;1;3;0;1;0;0;1;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;2;0;0;0;0;0;0;2;0;2;4;14;
120;37;TOURS;VOUVRAY;;41071;1823;84;43;27;14;16;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;4;1;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;5;4;2;
121;37;TOURS;AMBOISE;;620;1824;108;66;37;27;29;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;4;5;4;4;3;3;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;1;0;0;2;0;1;3;13;
122;37;CHINON;AZAY-LE-RIDEAU;;2282;1824;92;58;35;22;22;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;3;3;5;3;4;2;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;2;0;0;0;0;0;0;0;2;0;2;1;7;
123;37;TOURS;BLERE;;4506;1824;110;65;38;27;27;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;6;5;2;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;1;0;1;0;1;0;0;5;0;0;3;15;
124;37;CHINON;BOURGUEIL;;5327;1824;127;72;40;28;32;0;3;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;9;7;1;3;1;2;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;9;4;11;
125;37;TOURS;CHATEAU-LA-VALLIERE;;8661;1824;87;61;40;20;21;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;2;0;8;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;1;0;1;0;4;4;12;
126;37;TOURS;CHATEAU-RENAULT;;8707;1824;79;56;35;20;21;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;7;2;5;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;2;2;0;1;0;0;0;0;0;0;0;2;0;2;1;18;
127;37;CHINON;CHINON;;9378;1824;161;82;50;27;32;3;0;0;2;0;0;1;0;4;NA;NA;NA;NA;NA;2;5;8;3;3;2;2;1;0;0;0;0;0;0;6;NA;NA;NA;NA;2;0;1;1;0;0;7;0;1;2;0;0;0;1;2;0;2;0;0;2;11;
128;37;LOCHES;PRESSIGNY (LE GRAND);;28013;1824;71;65;48;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;4;2;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;1;0;0;4;25;
129;37;LOCHES;LA HAYE;;16842;1824;57;39;26;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;1;0;1;3;9;
130;37;CHINON;L'ILE-BOUCHARD;;33570;1824;71;30;13;15;17;0;1;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;4;3;4;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;3;5;
131;37;CHINON;LANGEAIS;;18603;1824;85;51;29;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;9;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;3;0;0;0;0;0;0;1;0;1;1;0;3;4;8;
132;37;LOCHES;LIGUEIL;;19571;1824;90;51;32;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;2;4;2;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;1;0;0;1;7;14;
133;37;LOCHES;LOCHES;;19776;1824;144;99;67;32;32;0;0;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;8;7;6;4;4;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;9;1;0;0;0;1;0;0;1;3;0;0;4;10;27;
134;37;TOURS;MONTBAZON;;23191;1824;125;67;38;29;29;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;7;4;8;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;3;0;0;0;0;0;0;0;0;0;1;0;0;4;17;
135;37;LOCHES;MONTRESOR;;23789;1824;74;46;29;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;6;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;4;16;
136;37;TOURS;NEUILLE-PONT-PIERRE;;24770;1824;69;45;28;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;7;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;5;1;12;
137;37;TOURS;NEUVY;;24952;1824;86;54;32;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;7;4;0;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;1;0;0;0;0;1;0;0;3;0;3;0;8;
138;37;LOCHES;PREUILLY;;28032;1824;79;62;43;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;3;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;1;1;0;0;0;0;1;0;0;1;0;1;3;27;
139;37;CHINON;RICHELIEU;;29108;1824;102;52;29;22;23;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;5;5;2;1;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;1;0;0;0;0;0;0;0;0;1;3;14;
140;37;CHINON;SAINT-MAUR;;33529;1824;68;38;21;13;16;0;0;0;3;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;2;0;1;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;13;
141;37;TOURS;TOURS;?;37911;1824;111;55;25;22;30;8;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;3;2;3;3;3;3;2;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;0;1;1;4;6;
142;37;TOURS;TOURS;?;37911;1824;93;44;21;21;23;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;6;4;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;1;1;1;0;0;0;0;0;0;0;1;0;2;0;4;
143;37;TOURS;TOURS;?;37911;1824;114;99;65;28;33;4;1;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;5;6;5;3;3;5;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;2;0;0;0;4;0;1;1;0;0;0;0;1;0;1;0;5;6;25;
144;37;TOURS;VOUVRAY;;41071;1824;81;52;28;24;24;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;7;1;6;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;3;9;
145;37;TOURS;AMBOISE;;620;1825;113;73;44;28;29;0;1;0;0;0;3;1;0;2;NA;NA;NA;NA;NA;3;7;2;5;3;3;1;1;2;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;0;0;1;2;2;0;1;0;0;0;0;0;0;3;0;4;3;9;
146;37;CHINON;AZAY-LE-RIDEAU;;2282;1825;113;62;40;21;22;0;1;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;3;4;3;7;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;2;0;2;6;12;
147;37;TOURS;BLERE;;4506;1825;127;81;54;27;27;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;8;4;5;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;0;0;1;6;1;0;2;0;1;0;0;0;0;2;0;5;8;17;
148;37;CHINON;BOURGUEIL;;5327;1825;151;67;35;29;32;0;3;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;5;4;8;2;1;4;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;5;1;0;0;0;0;0;0;1;0;2;0;5;2;14;
149;37;TOURS;CHATEAU-LA-VALLIERE;;8661;1825;105;57;36;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;6;2;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;1;1;4;2;14;
150;37;TOURS;CHATEAU-RENAULT;;8707;1825;91;84;63;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;3;5;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;4;0;1;0;1;4;0;1;0;0;2;0;0;2;3;5;0;3;7;14;
151;37;CHINON;CHINON;;9378;1825;119;64;32;27;32;2;1;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;2;9;4;5;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;2;2;1;1;0;2;0;0;0;0;1;0;2;3;6;
152;37;LOCHES;PRESSIGNY (LE GRAND);;28013;1825;73;62;45;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;4;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;1;2;2;0;4;5;13;
153;37;LOCHES;LA HAYE;;16842;1825;61;35;22;12;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;1;0;1;0;11;
154;37;CHINON;L'ILE-BOUCHARD;;33570;1825;73;42;25;16;17;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;5;3;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;4;9;
155;37;CHINON;LANGEAIS;;18603;1825;120;54;23;18;21;0;1;0;2;0;0;0;1;1;NA;NA;NA;NA;NA;2;3;5;1;5;1;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;1;0;0;0;1;0;0;1;0;2;2;6;
156;37;LOCHES;LIGUEIL;;19571;1825;84;61;42;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;7;3;5;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;3;1;0;0;0;0;0;0;0;0;2;0;5;6;13;
157;37;LOCHES;LOCHES;;19776;1825;148;96;64;31;32;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;8;9;3;6;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;5;0;3;0;0;3;3;0;0;0;0;0;0;1;0;1;0;7;8;22;
158;37;TOURS;MONTBAZON;;23191;1825;108;76;47;29;29;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;2;4;6;7;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;1;0;1;0;1;0;0;0;0;1;0;1;4;10;
159;37;LOCHES;MONTRESOR;;23789;1825;84;54;37;16;17;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;3;6;2;0;4;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;2;3;1;0;0;0;0;0;0;1;0;0;0;5;4;15;
160;37;TOURS;NEUILLE-PONT-PIERRE;;24770;1825;88;54;35;16;17;0;0;0;1;0;1;2;0;0;NA;NA;NA;NA;NA;0;2;3;2;2;2;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;2;0;0;4;0;0;0;0;0;0;1;0;0;1;0;1;4;10;
161;37;TOURS;NEUVY;;24952;1825;97;52;30;22;22;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;7;4;3;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;2;2;0;0;0;0;0;0;0;1;1;1;4;5;
162;37;LOCHES;PREUILLY;;28032;1825;93;40;20;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;3;4;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;3;2;5;
163;37;CHINON;RICHELIEU;;29108;1825;108;53;29;22;23;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;8;3;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;3;3;12;
164;37;CHINON;SAINT-MAUR;;33529;1825;69;41;25;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;6;1;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;2;0;1;1;9;
165;37;TOURS;TOURS;?;37911;1825;101;47;17;23;30;6;0;0;1;0;3;5;1;4;NA;NA;NA;NA;NA;1;2;6;3;2;1;1;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;2;3;
166;37;TOURS;TOURS;?;37911;1825;109;49;26;23;23;0;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;3;4;6;1;3;4;0;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;5;9;
167;37;TOURS;TOURS;?;37911;1825;127;79;46;32;33;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;4;6;7;3;6;0;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;3;0;0;5;2;0;0;0;0;0;0;0;0;1;0;2;5;11;
168;37;TOURS;VOUVRAY;;41071;1825;83;49;24;23;24;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;5;8;3;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;1;0;0;0;0;0;0;1;0;3;0;0;6;4;
169;37;TOURS;AMBOISE;;620;1826;133;60;31;29;29;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;7;4;6;5;0;3;0;0;1;1;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;1;0;0;1;1;0;0;4;2;8;
170;37;CHINON;AZAY-LE-RIDEAU;;2282;1826;112;66;42;23;23;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;4;4;9;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;8;0;0;1;0;0;0;0;0;0;3;0;9;9;2;
