NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;59;DUNKERQUE;DUNKERQUE;?;12297;1820;171;39;18;7;21;4;9;0;1;0;0;1;1;0;NA;NA;NA;NA;NA;1;6;6;1;4;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;1;6;5;
85;59;DUNKERQUE;DUNKERQUE;?;12297;1820;111;40;22;9;18;6;3;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;5;5;4;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;2;0;1;0;0;1;0;1;1;0;2;5;
86;59;DUNKERQUE;GRAVELINES;;16094;1820;64;11;4;2;7;0;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;2;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
87;59;LILLE;HAUBOURDIN;;16730;1820;169;67;45;17;20;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;3;5;4;1;1;1;0;1;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;11;2;0;2;0;0;0;0;1;0;1;0;1;6;8;
88;59;HAZEBROUCK;HAZEBROUCK;?;16864;1820;143;54;36;18;18;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;2;5;0;3;5;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;4;1;0;0;0;1;0;0;0;0;0;0;3;5;3;
89;59;HAZEBROUCK;HAZEBROUCK;?;16864;1820;116;43;26;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;2;5;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;4;0;1;0;1;3;3;
90;59;DUNKERQUE;HONDTSCHOOTE;;17231;1820;107;42;25;16;17;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;1;1;3;6;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;1;0;0;0;0;0;0;1;0;0;0;3;3;2;
91;59;AVESNES;LANDRECIES;;18569;1820;170;46;29;15;17;0;0;0;1;1;0;0;1;0;NA;NA;NA;NA;NA;1;0;5;3;1;1;6;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;2;0;0;0;0;0;0;0;0;0;3;2;
92;59;LILLE;LANNOY;;18666;1820;122;60;38;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;3;6;5;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;3;2;1;1;0;0;0;0;1;0;1;0;3;4;1;
93;59;LILLE;LILLE;?;19581;1820;161;38;17;15;21;6;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;0;3;6;5;2;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;1;0;0;0;0;0;1;0;1;0;0;6;1;
94;59;LILLE;LILLE;?;19581;1820;135;63;38;16;24;7;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;6;2;8;2;1;2;0;1;0;0;0;0;0;NA;NA;NA;NA;1;1;2;1;0;0;0;1;0;0;0;2;0;0;0;0;2;0;2;7;8;
95;59;LILLE;LILLE;?;19581;1820;120;44;24;17;20;3;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;0;2;9;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;1;0;0;1;0;0;0;0;5;4;
96;59;LILLE;LILLE;?;19581;1820;132;50;27;11;22;11;0;0;0;0;0;1;2;0;NA;NA;NA;NA;NA;5;3;2;2;4;3;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;3;1;1;0;0;0;0;1;0;0;0;0;5;6;
97;59;LILLE;LILLE;?;19581;1820;134;61;41;15;19;4;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;2;0;2;1;5;4;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;1;1;0;0;1;0;0;2;0;0;0;0;1;0;0;0;2;14;7;
98;59;DOUAY;MARCHIENNES;;21049;1820;166;57;36;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;3;3;0;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;1;2;9;
99;59;CAMBRAY;MARCOING;;21086;1820;178;57;33;24;24;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;1;3;4;3;3;4;2;3;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;1;2;1;1;0;0;0;1;0;0;2;0;1;5;3;
100;59;HAZEBROUCK;MERVILLE;;22148;1820;179;62;39;22;23;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;3;2;5;6;2;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;1;1;3;2;0;0;0;0;3;1;1;0;1;6;5;
101;59;DOUAY;ORCHIES;;25666;1820;191;53;32;17;21;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;4;2;4;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;2;2;0;0;3;0;0;0;1;0;2;2;1;4;
102;59;LILLE;PONT-A-MARCQ;;27490;1820;155;64;44;18;20;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;0;3;0;5;7;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;2;0;1;0;1;0;0;0;0;4;10;5;
103;59;AVESNES;LE QUESNOY;?;28414;1820;107;27;12;14;15;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;6;3;1;0;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;1;
104;59;AVESNES;LE QUESNOY;?;28414;1820;108;38;22;14;15;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;3;2;3;0;1;2;1;0;1;0;0;0;0;NA;NA;NA;NA;1;0;0;1;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;
105;59;LILLE;QUESNOY-SUR-DEULE;;28417;1820;159;57;34;19;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;0;4;2;6;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;3;0;0;2;0;1;0;2;6;7;
106;59;DOUAY;SAINT-AMAND;RIVE DROIT;30314;1820;152;44;26;17;18;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;3;6;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;0;4;0;0;0;0;0;0;2;0;0;1;0;2;4;
107;59;DOUAY;SAINT-AMAND;RIVE GAUCH;30314;1820;159;44;25;18;19;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;0;3;5;5;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;6;3;
108;59;LILLE;SECLIN;;35807;1820;154;63;42;19;21;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;3;7;3;3;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;2;0;0;5;1;0;1;0;0;0;1;1;0;0;0;0;8;10;
109;59;CAMBRAY;SOLESMES;;36467;1820;192;58;31;26;26;0;0;0;0;0;0;1;2;0;NA;NA;NA;NA;NA;0;4;7;4;4;2;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;3;0;4;0;1;3;3;
110;59;AVESNES;SOLRE-LE-CHATEAU;;36489;1820;78;34;21;7;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;0;3;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;0;1;2;0;2;0;1;0;0;0;0;0;4;1;
111;59;HAZEBROUCK;STEENWORDE;;36821;1820;131;51;31;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;8;4;2;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;1;0;0;0;0;0;0;3;4;3;
112;59;LILLE;TURCOING;?;38378;1820;137;72;50;21;22;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;7;6;2;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;8;1;1;0;0;0;0;0;2;0;0;0;5;7;9;
113;59;LILLE;TURCOING;?;38378;1820;152;75;50;15;22;7;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;4;6;2;1;1;0;2;0;0;1;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;1;1;2;0;1;0;2;2;0;4;2;0;5;6;
114;59;AVESNES;TRELON;;38094;1820;129;39;23;13;15;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;2;3;3;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;1;0;0;0;0;0;0;1;5;1;
115;59;DOUAY;VALENCIENNES;?;38657;1820;161;43;22;21;21;0;0;0;0;0;0;2;1;0;NA;NA;NA;NA;NA;0;1;2;3;6;4;3;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;2;0;0;1;2;0;1;0;0;0;0;0;0;1;0;0;4;1;
116;59;DOUAY;VALENCIENNES;?;38657;1820;172;78;56;19;22;3;0;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;0;5;1;1;7;5;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;2;1;2;0;0;0;1;1;0;1;0;2;15;7;
117;59;DOUAY;VALENCIENNES;?;38657;1820;155;45;25;18;20;2;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;0;1;2;1;7;5;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;1;1;0;0;0;0;1;3;1;0;0;0;1;7;4;
118;59;DUNKERQUE;WORMHOUDT;;41344;1820;161;53;32;19;19;0;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;1;1;3;8;1;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;1;1;0;0;1;0;0;1;0;1;0;1;4;3;
119;59;AVESNES;MAUBEUGE;;21595;1820;158;69;41;18;23;3;0;0;0;0;0;1;3;0;NA;NA;NA;NA;NA;2;0;3;6;3;6;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;1;0;4;5;0;1;0;1;0;0;2;0;0;0;2;3;1;
120;59;LILLE;ROUBAIX;;29736;1820;151;66;40;22;25;3;0;0;0;0;0;3;1;0;NA;NA;NA;NA;NA;3;2;4;6;4;4;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;1;1;1;0;1;1;0;0;0;1;1;0;0;0;1;7;4;
121;59;DOUAY;ARLEUX;;1257;1821;116;36;20;12;16;3;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;2;7;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;1;4;
122;59;LILLE;ARMENTIERES;;1275;1821;126;44;24;17;20;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;1;1;6;7;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;3;1;1;1;0;1;0;0;1;0;0;0;3;1;3;
123;59;AVESNES;AVESNES;?;2166;1821;93;27;14;12;13;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;0;1;2;6;0;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
124;59;AVESNES;AVESNES;?;2166;1821;102;37;22;14;15;1;0;0;0;0;0;0;2;5;NA;NA;NA;NA;NA;2;0;1;2;2;2;1;0;1;2;1;1;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;3;1;0;0;2;0;0;0;0;1;0;0;1;1;
125;59;HAZEBROUCK;BAILLEUL;?;2412;1821;117;48;31;15;17;2;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;3;1;5;1;4;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;2;1;0;0;0;1;0;2;0;0;0;0;5;1;4;
126;59;HAZEBROUCK;BAILLEUL;?;2412;1821;126;30;13;16;17;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;3;5;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;3;
127;59;LILLE;LA BASSEE;;2814;1821;130;49;32;11;17;4;0;0;2;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;5;2;1;3;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;1;0;1;0;0;1;0;0;2;1;0;1;7;2;3;
128;59;AVESNES;BAVAY;;3011;1821;133;35;19;10;16;5;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;0;3;4;4;1;0;3;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;2;0;1;0;0;0;0;0;0;0;3;1;
129;59;DUNKERQUE;BERGUES;;3751;1821;143;36;16;15;20;4;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;5;5;4;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;2;3;
130;59;AVESNES;BERLAIMONT;;3758;1821;73;15;5;10;10;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;1;1;1;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
131;59;DOUAY;BOUCHAIN;;5046;1821;183;41;18;16;23;7;0;0;0;0;0;1;2;2;NA;NA;NA;NA;NA;1;3;5;2;3;4;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;2;
132;59;DUNKERQUE;BOURBOURG;;5225;1821;112;29;14;12;15;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;3;2;3;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;1;2;
133;59;CAMBRAY;CAMBRAY;?;6666;1821;159;51;28;19;23;4;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;1;1;4;7;4;1;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;1;0;0;2;0;2;0;1;0;6;
134;59;CAMBRAY;CAMBRAY;?;6666;1821;168;43;20;20;23;2;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;1;2;3;4;6;3;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;1;0;1;0;0;0;0;1;0;3;0;1;
135;59;CAMBRAY;CARNIERES;;6961;1821;170;47;23;21;24;3;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;3;4;5;4;1;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;0;0;1;0;0;2;0;2;0;1;2;1;
136;59;HAZEBROUCK;CASSEL;;7039;1821;148;45;26;16;19;3;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;3;3;2;3;6;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;2;0;1;0;1;0;0;1;0;0;1;1;0;2;
137;59;CAMBRAY;LE CATTEAU;;7209;1821;171;62;35;23;27;4;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;2;3;3;10;3;4;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;2;0;0;3;0;1;0;3;3;8;
138;59;CAMBRAY;CLARY;;9616;1821;202;63;35;24;27;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;3;3;5;6;1;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;0;1;1;1;0;0;0;0;2;0;1;0;1;6;8;
139;59;DOUAY;CONDE;;25193;1821;182;55;30;18;25;7;0;0;0;0;0;1;2;6;NA;NA;NA;NA;NA;0;1;8;4;5;3;2;0;1;1;0;0;0;0;0;NA;NA;NA;NA;1;0;1;2;0;1;2;1;0;0;0;1;0;0;0;0;0;0;0;2;4;
140;59;LILLE;CISOING;;9528;1821;171;40;20;15;20;5;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;2;4;5;2;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;4;1;0;0;0;0;1;2;
141;59;DOUAY;DOUAY;?;12105;1821;136;28;9;17;19;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;5;4;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;3;
142;59;DOUAY;DOUAY;?;12105;1821;132;27;8;13;18;5;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;1;6;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
143;59;DOUAY;DOUAY;?;12105;1821;137;45;25;12;20;7;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;1;2;2;2;7;2;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;3;1;0;0;1;0;0;0;0;0;0;3;1;3;
144;59;DUNKERQUE;DUNKERQUE;?;12297;1821;156;45;22;6;22;3;13;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;2;4;4;3;4;2;1;0;1;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;2;0;0;0;0;1;0;0;1;3;2;5;
145;59;DUNKERQUE;DUNKERQUE;?;12297;1821;149;31;13;5;18;6;7;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;4;1;3;4;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;2;1;2;
146;59;DUNKERQUE;GRAVELINES;;16094;1821;54;10;3;4;7;0;3;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;
147;59;LILLE;HAUBOURDIN;;16730;1821;159;57;36;20;21;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;5;1;3;3;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;2;1;0;0;4;1;0;0;0;0;0;0;0;0;0;0;3;3;8;
148;59;HAZEBROUCK;HAZEBROUCK;?;16864;1821;144;54;35;13;19;6;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;2;1;5;3;3;2;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;4;1;0;0;0;0;0;1;1;0;0;0;3;4;9;
149;59;HAZEBROUCK;HAZEBROUCK;?;16864;1821;117;43;26;16;17;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;3;4;2;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;1;2;0;0;0;2;3;3;
150;59;DUNKERQUE;HONDTSCHOOTE;;17231;1821;114;46;29;12;17;4;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;2;7;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;2;0;0;0;0;0;1;1;0;1;0;3;2;2;
151;59;AVESNES;LANDRECIES;;18569;1821;131;52;34;17;18;1;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;3;0;4;3;1;3;2;1;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;3;0;0;1;0;0;0;2;0;0;1;1;1;2;5;
152;59;LILLE;LANNOY;;18666;1821;160;47;25;20;22;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;9;4;0;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;1;0;0;2;0;1;1;0;0;0;2;3;1;
153;59;LILLE;LILLE;?;19581;1821;144;51;29;14;22;8;0;0;0;0;1;0;2;4;NA;NA;NA;NA;NA;5;2;2;7;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;1;2;1;0;0;0;0;2;0;3;0;2;3;5;
154;59;LILLE;LILLE;?;19581;1821;158;62;38;15;24;8;0;0;0;1;2;0;1;2;NA;NA;NA;NA;NA;2;4;7;3;1;3;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;6;2;2;0;0;1;0;0;1;0;0;0;2;4;5;
155;59;LILLE;LILLE;?;19581;1821;121;44;23;14;21;7;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;4;0;4;2;2;1;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;5;2;4;
156;59;LILLE;LILLE;?;19581;1821;137;63;40;16;23;7;0;0;0;0;2;0;1;3;NA;NA;NA;NA;NA;1;3;6;4;7;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;4;0;1;0;0;1;0;1;0;2;5;5;
157;59;LILLE;LILLE;?;19581;1821;129;58;38;15;20;4;0;1;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;3;4;2;2;2;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;1;1;0;0;0;0;2;0;1;0;4;2;8;
158;59;DOUAY;MARCHIENNES;;21049;1821;161;44;24;15;20;5;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;4;3;5;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;1;1;3;
159;59;CAMBRAY;MARCOING;;21086;1821;165;50;25;25;25;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;4;5;5;1;2;3;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;2;0;1;1;0;1;5;
160;59;HAZEBROUCK;MERVILLE;;22148;1821;165;61;37;18;24;3;0;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;2;4;2;5;3;3;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;0;0;3;3;8;
161;59;DOUAY;ORCHIES;;25666;1821;155;34;13;17;21;4;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;3;1;4;0;8;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;3;0;0;0;1;0;0;0;0;0;0;1;1;2;
162;59;LILLE;PONT-A-MARCQ;;27490;1821;144;52;32;19;20;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;4;2;6;2;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;1;1;2;0;1;0;0;1;0;0;0;0;3;5;
163;59;AVESNES;LE QUESNOY;?;28414;1821;122;40;24;14;16;2;0;0;0;0;0;4;0;1;NA;NA;NA;NA;NA;0;2;2;7;3;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;1;3;4;
164;59;AVESNES;LE QUESNOY;?;28414;1821;102;29;14;12;15;3;0;0;0;0;0;2;1;3;NA;NA;NA;NA;NA;0;3;4;2;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;1;
165;59;LILLE;QUESNOY-SUR-DEULE;;28417;1821;150;50;27;14;21;5;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;3;7;1;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;1;0;0;0;3;1;3;
166;59;DOUAY;SAINT-AMAND;?;30314;1821;145;51;32;9;19;10;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;5;3;5;2;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;1;0;0;0;0;0;0;4;0;0;0;1;2;7;
167;59;DOUAY;SAINT-AMAND;?;30314;1821;129;43;24;9;19;9;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;0;1;2;5;5;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;1;2;1;0;0;0;0;2;0;0;0;1;1;5;
168;59;LILLE;SECLIN;;35807;1821;168;66;45;19;21;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;6;1;4;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;3;1;0;1;0;0;0;1;2;0;3;1;7;5;6;
169;59;CAMBRAY;SOLESMES;;36467;1821;203;63;36;22;27;5;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;1;5;6;7;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;0;1;0;3;0;1;0;0;1;0;0;0;2;2;6;
