NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;56;VANNES;GRANDCHAMP;;15950;1821;80;26;16;8;10;1;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;4;3;2;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;7;
85;56;PONTIVY;GUEMENE;;16327;1821;136;54;36;15;18;1;0;0;2;0;0;0;2;0;NA;NA;NA;NA;NA;6;3;2;4;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;
86;56;PLOERMEL;GUER;;16344;1821;97;20;9;7;11;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;3;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
87;56;LORIENT;HENNEBOND;;16939;1821;121;41;23;17;18;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;3;4;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;0;2;13;
88;56;PLOERMEL;JOSSELIN;;17905;1821;122;44;26;16;18;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;4;4;5;1;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;1;8;
89;56;PONTIVY;LOCMINE;;19786;1821;112;28;12;12;16;4;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;7;2;4;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
90;56;LORIENT;LORIENT;;20024;1821;147;31;9;5;22;4;12;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;0;1;0;0;0;0;0;0;0;0;0;0;17;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;2;0;
91;56;LORIENT;LORIENT;;20024;1821;48;12;4;2;8;1;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;0;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
92;56;PLOERMEL;MALESTROIT;;20783;1821;134;35;18;9;17;7;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;1;1;2;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;10;
93;56;PLOERMEL;MORON;;24030;1821;85;16;6;6;10;1;0;0;3;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;0;0;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
94;56;VANNES;MUZILLAC;;24481;1821;75;23;9;11;14;0;3;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;3;4;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
95;56;LORIENT;BELLE-ILE-SUR-MER;;19069;1821;63;21;11;5;10;1;3;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;1;0;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
96;56;PLOERMEL;PLOERMEL;;27166;1821;116;35;19;12;16;3;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;1;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;6;
97;56;LORIENT;PLOUAY;;27192;1821;110;67;50;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;5;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;29;
98;56;LORIENT;PLUVIGNER;;27287;1821;99;36;22;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;0;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;11;
99;56;PONTIVY;PONTIVY;;27570;1821;132;48;26;20;22;2;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;8;3;3;5;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;7;
100;56;LORIENT;PONTSCORF-LESBEIN;;27615;1821;92;50;33;15;17;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;6;2;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;4;0;0;1;0;1;1;0;0;2;0;0;0;0;1;0;1;0;0;2;11;
101;56;LORIENT;PORT-LOUIS;;27681;1821;149;34;12;6;22;1;14;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;1;1;0;0;0;0;0;0;0;0;0;16;NA;NA;NA;NA;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;5;
102;56;VANNES;QUESLEMBERT;;28407;1821;109;42;26;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;3;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;13;
103;56;LORIENT;QUIBERON;;28448;1821;55;15;7;3;8;1;3;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;0;0;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;
104;56;VANNES;LA ROCHE-BERNARD;;29324;1821;103;20;6;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;1;4;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
105;56;VANNES;ROCHEFORT;;29346;1821;107;40;26;12;14;0;0;0;2;0;0;0;1;0;NA;NA;NA;NA;NA;2;2;5;3;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;11;
106;56;PLOERMEL;ROHAN;;29464;1821;87;34;22;12;12;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
107;56;PLOERMEL;SAINT-JEAN-BREVELAY;;32433;1821;109;26;12;8;14;6;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;0;4;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;
108;56;VANNES;SARZEAU;;35416;1821;96;19;7;3;12;1;8;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;1;0;0;1;0;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;
109;56;PLOERMEL;LA TRINITE;;38238;1821;97;24;12;10;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;4;1;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;
110;56;VANNES;VANNES;?;38837;1821;185;52;25;15;27;7;3;0;1;1;0;0;1;0;NA;NA;NA;NA;NA;2;4;7;1;2;1;2;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;1;1;0;0;0;0;1;7;
111;56;VANNES;VANNES;?;38837;1821;52;9;0;2;9;0;7;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
112;56;VANNES;ALLAIRE;;433;1823;105;33;19;10;14;3;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;4;1;2;2;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;3;0;1;0;1;0;6;
113;56;LORIENT;AURAY;;1879;1823;127;26;9;11;17;0;5;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;2;0;1;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;3;
114;56;PONTIVY;BAUD-ET-GUENIN;;2946;1823;121;54;35;17;19;0;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;12;4;0;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;3;0;0;2;0;0;2;0;0;0;0;0;0;0;0;1;0;15;
115;56;LORIENT;BELZ;;3641;1823;95;14;5;6;9;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;0;1;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
116;56;PONTIVY;CLEGUEREC;;9656;1823;130;44;28;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;5;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;2;0;16;
117;56;VANNES;ELVEN;;12584;1823;94;16;4;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
118;56;PONTIVY;LE FAOUET;;13473;1823;145;70;51;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;12;4;1;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;2;0;0;0;0;0;0;2;0;0;0;3;4;29;
119;56;VANNES;CARENTOIR;;6933;1823;96;24;9;12;14;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;2;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;3;
120;56;PONTIVY;GOURIN;;15826;1823;101;40;27;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;0;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;4;8;
121;56;VANNES;GRANDCHAMP;;15950;1823;74;29;18;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;1;1;0;0;1;3;
122;56;PONTIVY;GUEMENE;;16327;1823;130;70;52;15;18;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;11;3;0;1;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;1;0;0;0;0;0;0;0;0;1;7;24;
123;56;PLOERMEL;GUER;;16344;1823;74;29;18;2;11;8;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;1;2;6;
124;56;LORIENT;HENNEBOND;;16939;1823;127;53;35;15;18;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;11;2;1;0;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;1;0;0;0;0;3;1;14;
125;56;PLOERMEL;JOSSELIN;;17905;1823;165;45;27;15;18;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;6;4;3;2;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2;4;6;
126;56;PONTIVY;LOCMINE;;19786;1823;119;38;22;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;7;4;3;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;3;1;8;
127;56;LORIENT;LORIENT;;20024;1823;144;35;12;5;22;4;13;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;0;0;0;0;0;0;0;0;0;0;0;0;0;17;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;4;
128;56;LORIENT;LORIENT;;20024;1823;59;17;9;5;8;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;0;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;
129;56;PLOERMEL;MALESTROIT;;20783;1823;132;67;49;11;17;6;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;0;2;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;1;0;0;2;9;16;
130;56;PLOERMEL;MORON;;24030;1823;97;22;12;8;10;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;5;0;2;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;2;
131;56;VANNES;MUZILLAC;;24481;1823;79;27;13;8;14;0;6;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;0;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;4;
132;56;LORIENT;BELLE-ILE-SUR-MER;;19069;1823;80;11;1;4;10;1;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;1;0;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
133;56;PLOERMEL;PLOERMEL;;27166;1823;108;39;23;14;16;2;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;3;2;4;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;1;1;0;0;6;4;
134;56;LORIENT;PLOUAY;;27192;1823;140;43;26;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;9;3;1;2;0;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;3;3;11;
135;56;LORIENT;PLUVIGNER;;27287;1823;137;36;22;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;3;2;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;3;5;
136;56;PONTIVY;PONTIVY;;27570;1823;139;62;40;18;22;2;0;1;1;0;0;0;0;0;NA;NA;NA;NA;NA;13;4;1;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;0;2;4;12;
137;56;LORIENT;PONTSCORF-LESBEIN;;27615;1823;132;46;29;16;17;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;2;4;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;0;0;3;2;10;
138;56;LORIENT;PORT-LOUIS;;27681;1823;158;31;8;6;22;1;15;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;2;0;0;1;0;0;0;0;0;0;0;0;16;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;3;
139;56;VANNES;QUESLEMBERT;;28407;1823;100;36;19;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;5;1;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;9;
140;56;LORIENT;QUIBERON;;28448;1823;73;12;4;4;8;0;3;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;
141;56;VANNES;LA ROCHE-BERNARD;;29324;1823;99;26;12;13;14;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;7;2;2;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;1;6;
142;56;VANNES;ROCHEFORT;;29346;1823;92;24;10;12;14;1;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;5;2;0;4;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
143;56;PLOERMEL;ROHAN;;29464;1823;83;26;14;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;9;0;1;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;4;
144;56;PLOERMEL;SAINT-JEAN-BREVELAY;;32433;1823;122;21;7;11;14;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;1;0;0;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;
145;56;VANNES;SARZEAU;;35416;1823;91;12;0;5;12;0;7;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;1;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
146;56;PLOERMEL;LA TRINITE;;38238;1823;95;32;19;10;12;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;1;0;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;1;0;4;
147;56;VANNES;VANNES;?;38837;1823;170;52;25;12;27;8;1;0;3;3;0;0;0;0;NA;NA;NA;NA;NA;6;2;1;1;1;1;0;0;0;0;0;0;0;0;15;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;1;0;1;2;9;
148;56;VANNES;VANNES;?;38837;1823;78;15;6;1;9;0;8;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;
149;56;VANNES;ALLAIRE;;433;1824;84;39;18;16;21;1;1;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;4;4;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;2;3;
150;56;LORIENT;AURAY;;1879;1824;122;49;24;22;25;0;3;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;8;4;4;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
151;56;PONTIVY;BAUD-ET-GUENIN;;2946;1824;121;59;31;26;28;1;1;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;9;9;4;1;1;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;1;0;0;0;1;0;0;13;
152;56;LORIENT;BELZ;;3641;1824;82;19;5;7;14;0;6;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;2;2;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;
153;56;PONTIVY;CLEGUEREC;;9656;1824;81;59;35;22;24;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;9;5;2;1;5;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;19;
154;56;VANNES;ELVEN;;12584;1824;65;32;14;14;18;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;7;1;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;4;
155;56;PONTIVY;LE FAOUET;;13473;1824;91;55;28;19;27;5;0;0;3;0;0;0;0;2;NA;NA;NA;NA;NA;12;5;4;2;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;14;
156;56;VANNES;CARENTOIR;;6933;1824;54;52;31;19;21;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;7;6;2;4;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;16;
157;56;PONTIVY;GOURIN;;15826;1824;83;55;38;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;9;1;3;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;4;19;
158;56;VANNES;GRANDCHAMP;;15950;1824;62;31;16;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;5;2;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;5;
159;56;PONTIVY;GUEMENE;;16327;1824;108;85;57;18;27;6;0;0;3;0;0;0;0;3;NA;NA;NA;NA;NA;5;2;9;7;0;1;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;31;
160;56;PLOERMEL;GUER;;16344;1824;50;42;25;16;17;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;9;2;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;2;0;0;0;0;1;1;5;
161;56;LORIENT;HENNEBOND;;16939;1824;114;60;33;19;27;4;3;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;7;5;6;4;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;17;
162;56;PLOERMEL;JOSSELIN;;17905;1824;103;53;26;27;27;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;7;8;5;5;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;9;
163;56;PONTIVY;LOCMINE;;19786;1824;108;46;22;23;24;1;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;5;6;5;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
164;56;LORIENT;LORIENT;;20024;1824;117;55;21;6;34;2;24;1;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;4;0;0;1;0;1;0;0;0;0;0;0;0;27;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;8;
165;56;LORIENT;LORIENT;;20024;1824;37;22;10;4;12;3;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;1;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;7;
166;56;PLOERMEL;MALESTROIT;;20783;1824;84;38;13;24;25;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;6;5;2;7;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;4;
167;56;PLOERMEL;MORON;;24030;1824;48;36;21;14;15;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;4;3;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;2;7;
168;56;VANNES;MUZILLAC;;24481;1824;88;30;10;15;20;0;4;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;6;0;1;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
169;56;LORIENT;BELLE-ILE-SUR-MER;;19069;1824;90;15;1;4;14;1;9;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;1;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
170;56;PLOERMEL;PLOERMEL;;27166;1824;70;36;13;20;23;2;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;6;4;4;2;1;1;0;0;1;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
