numero,,mois,,typacte,,empresid,,empmulti,,age,,I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,pren pret,extra
520 ,78 ,3 ,1820 ,2 ,99 ,0 ,0.1 ,-1 ,-1 ,-1 ,50000 ,2500 ,20 ,3 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
526 ,78 ,3 ,1820 ,2 ,6 ,70 ,1 ,81.1 ,deBeauffremont,-1 ,2000 ,100 ,20 ,3 ,21 ,1 ,-1 ,-1 ,-1 ,62 ,0 ,-1 ,-1 ,-1 ,-1 
524 ,78 ,3 ,1820 ,2 ,6 ,70 ,1 ,81.1 ,deBeauffremont,-1 ,5000 ,250 ,20 ,3 ,99 ,0.1 ,-1 ,-1 ,-1 ,0.9 ,0 ,-1 ,-1 ,-1 ,-1 
522 ,78 ,3 ,1820 ,2 ,6 ,70 ,1 ,81.1 ,deBeauffremont,-1 ,15000 ,750 ,20 ,3 ,99 ,0.1 ,-1 ,-1 ,387.2 ,0 ,0 ,G_rard,-1 ,-1 ,-1 
518 ,78 ,2 ,1820 ,2 ,25 ,0 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1 ,14 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
516 ,78 ,1 ,1820 ,2 ,6 ,70 ,1 ,81.1 ,deBeauffremont,-1 ,20000 ,1000 ,20 ,3 ,6 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
534 ,78 ,3 ,1830 ,2 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,3 ,22 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
527 ,78 ,1 ,1830 ,3 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,7000 ,700 ,10 ,-1 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
528 ,78 ,1 ,1830 ,2 ,25 ,0 ,1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,13 ,26 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
533 ,78 ,2 ,1830 ,2 ,1 ,76 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,5 ,99 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
535 ,78 ,3 ,1830 ,2 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,3 ,18 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
531 ,78 ,2 ,1830 ,2 ,21 ,0 ,1 ,-1 ,-1 ,-1 ,16000 ,800 ,20 ,2 ,14 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
530 ,78 ,2 ,1830 ,2 ,22 ,0 ,1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,5 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
532 ,78 ,2 ,1830 ,2 ,8 ,60 ,1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,10 ,6 ,1 ,57 ,-1 ,390.2 ,0 ,0 ,Montmorency,-1 ,-1 ,-1 
536 ,78 ,3 ,1830 ,2 ,7 ,44 ,1 ,-1 ,-1 ,-1 ,15000 ,750 ,20 ,20 ,6 ,1 ,57 ,-1 ,390.2 ,0 ,0 ,Montmorency,-1 ,-1 ,-1 
529 ,78 ,1 ,1830 ,3 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,15000 ,1800 ,12 ,-1 ,99 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
540 ,78 ,2 ,1840 ,2 ,6 ,58 ,1 ,82.1 ,deBouill_,-1 ,30000 ,1350 ,22.2 ,6 ,22 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
544 ,78 ,2 ,1840 ,2 ,6 ,58 ,1 ,82.1 ,deBouill_,-1 ,30000 ,1350 ,22.2 ,6 ,99 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
541 ,78 ,2 ,1840 ,2 ,6 ,58 ,1 ,82.1 ,deBouill_,-1 ,30000 ,1350 ,22.2 ,6 ,21 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
545 ,78 ,2 ,1840 ,2 ,6 ,71 ,1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,3 ,21 ,1 ,59 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
538 ,78 ,2 ,1840 ,2 ,6 ,58 ,1 ,82.1 ,deBouill_,-1 ,11500 ,518 ,22.2 ,6 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
537 ,78 ,1 ,1840 ,2 ,6 ,27 ,1 ,86.1 ,deRadepont,29 ,91000 ,4095 ,22.2 ,6 ,11 ,1 ,-1 ,-1 ,248.2 ,0 ,0 ,ANGuillaume,-1 ,-1 ,-1 
539 ,78 ,2 ,1840 ,2 ,6 ,58 ,1 ,82.1 ,deBouill_,-1 ,18500 ,833 ,22.2 ,4 ,21 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
543 ,78 ,2 ,1840 ,2 ,6 ,58 ,1 ,82.1 ,deBouill_,-1 ,60000 ,2700 ,22.2 ,6 ,11 ,0.1 ,-1 ,-1 ,418.2 ,0 ,0 ,veGuillaume,-1 ,-1 ,-1 
542 ,78 ,2 ,1840 ,2 ,6 ,58 ,1 ,82.1 ,deBouill_,-1 ,20000 ,900 ,22.2 ,5 ,22 ,1 ,-1 ,-1 ,382.2 ,78 ,0 ,Letailleur,-1 ,-1 ,-1 
551 ,78 ,6 ,1840 ,2 ,6 ,27 ,1 ,86.1 ,deRadepont,29 ,16000 ,720 ,22.2 ,3 ,22 ,1 ,-1 ,-1 ,382.2 ,78 ,0 ,Letailleur,-1 ,-1 ,-1 
548 ,78 ,4 ,1840 ,2 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,20000 ,900 ,22.2 ,6 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
555 ,78 ,7 ,1840 ,2 ,6 ,0 ,1 ,88.1 ,d'Aucour,-1 ,40000 ,1800 ,22.2 ,6 ,11 ,1 ,-1 ,-1 ,248.2 ,0 ,0 ,ANGuillaume,-1 ,-1 ,-1 
554 ,78 ,7 ,1840 ,2 ,25 ,0 ,1 ,76.1 ,Cornuau,-1 ,70000 ,3500 ,20 ,8 ,14 ,1 ,-1 ,-1 ,379.2 ,0 ,0 ,Lacroix,-1 ,-1 ,-1 
552 ,78 ,6 ,1840 ,2 ,6 ,27 ,1 ,86.1 ,deRadepont,29 ,23000 ,1035 ,22.2 ,3 ,99 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
549 ,78 ,4 ,1840 ,2 ,99 ,0 ,0.1 ,-1 ,-1 ,-1 ,70000 ,3150 ,22.2 ,6 ,14 ,1 ,-1 ,-1 ,379.2 ,0 ,0 ,Lacroix,-1 ,-1 ,-1 
553 ,78 ,7 ,1840 ,2 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,20 ,10 ,1 ,-1 ,-1 ,-1 ,0.9 ,1 ,-1 ,-1 ,-1 ,-1 
547 ,78 ,4 ,1840 ,2 ,6 ,27 ,1 ,86.1 ,deRadepont,29 ,20000 ,900 ,22.2 ,3 ,21 ,0.1 ,-1 ,-1 ,417.2 ,0 ,0 ,veDuparcdeP,-1 ,-1 ,-1 
546 ,78 ,4 ,1840 ,2 ,6 ,27 ,1 ,86.1 ,deRadepont,29 ,20000 ,900 ,22.2 ,3 ,22 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
550 ,78 ,6 ,1840 ,2 ,6 ,0 ,1 ,88.1 ,d'Aucour,-1 ,30000 ,1350 ,22.2 ,6 ,21 ,0.1 ,-1 ,-1 ,417.2 ,0 ,0 ,veDuparcdeP,-1 ,-1 ,-1 
565 ,78 ,12 ,1840 ,3 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,2700 ,300 ,9 ,-1 ,18 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
560 ,78 ,10 ,1840 ,2 ,6 ,0 ,1 ,88.1 ,d'Aucour,-1 ,30000 ,1350 ,22.2 ,5 ,11 ,1 ,-1 ,-1 ,248.2 ,0 ,0 ,ANGuillaume,-1 ,-1 ,-1 
563 ,78 ,12 ,1840 ,2 ,6 ,58 ,1 ,82.1 ,deBouill_,-1 ,50000 ,2500 ,20 ,4 ,23 ,1 ,-1 ,-1 ,-1 ,89 ,0 ,-1 ,-1 ,-1 ,-1 
557 ,78 ,8 ,1840 ,2 ,25 ,0 ,1 ,-1 ,-1 ,-1 ,7865 ,-1 ,-1 ,2 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
558 ,78 ,9 ,1840 ,2 ,25 ,0 ,1 ,76.1 ,Cornuau,-1 ,30000 ,1500 ,20 ,10 ,14 ,1 ,-1 ,-1 ,379.2 ,0 ,0 ,Lacroix,-1 ,-1 ,-1 
562 ,78 ,10 ,1840 ,2 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,5 ,99 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
556 ,78 ,8 ,1840 ,2 ,23 ,27 ,1 ,-1 ,-1 ,-1 ,10000 ,450 ,22.2 ,8 ,21 ,0.1 ,-1 ,-1 ,417.2 ,0 ,0 ,veDuparcdeP,-1 ,-1 ,-1 
559 ,78 ,9 ,1840 ,2 ,6 ,27 ,1 ,86.1 ,deRadepont,29 ,13500 ,675 ,20 ,2 ,11 ,0.1 ,-1 ,-1 ,418.2 ,0 ,0 ,veGuillaume,-1 ,-1 ,-1 
564 ,78 ,12 ,1840 ,2 ,6 ,58 ,1 ,82.1 ,deBouill_,-1 ,20000 ,1000 ,20 ,5 ,21 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
561 ,78 ,10 ,1840 ,2 ,6 ,0 ,1 ,88.1 ,d'Aucour,-1 ,30000 ,1350 ,22.2 ,6 ,11 ,0.1 ,-1 ,-1 ,418.2 ,0 ,0 ,veGuillaume,-1 ,-1 ,-1 
95 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.52 ,-1 ,10 ,1 ,54 ,54 ,-1 ,76 ,0 ,-1 ,-1 ,-1 ,-1 
76 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,10 ,1 ,48 ,46 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
128 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,10 ,1 ,47 ,47 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
87 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,126 ,9.52 ,-1 ,12 ,1 ,54 ,54 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
86 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,99 ,0.1 ,48 ,48 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
91 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,63 ,9.52 ,-1 ,7 ,1 ,59 ,59 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
90 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,315 ,9.52 ,-1 ,6 ,1 ,54 ,54 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
80 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,7 ,1 ,46 ,46 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
94 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.52 ,-1 ,12 ,0.1 ,51 ,51 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
72 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,20 ,1 ,47 ,47 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
83 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,99 ,0.1 ,45 ,45 ,-1 ,78 ,0 ,-1 ,-1 ,-1 ,-1 
68 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,12 ,1 ,49 ,49 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
122 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,66 ,9.09 ,-1 ,7 ,1 ,60 ,60 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
88 ,78 ,1 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1222.3 ,61.1 ,20 ,-1 ,11 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
104 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,21 ,1 ,35 ,35 ,-1 ,62 ,0 ,-1 ,-1 ,-1 ,-1 
113 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,19 ,1 ,37 ,37 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
102 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,8 ,0.1 ,-1 ,34 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
109 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,36 ,11.1 ,-1 ,8 ,1 ,33 ,33 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
65 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,32 ,12.5 ,-1 ,99 ,0.1 ,27 ,27 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
111 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,12 ,1 ,30 ,30 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
108 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,12 ,1 ,38 ,38 ,259.2 ,0 ,0 ,bgs,-1 ,-1 ,-1 
112 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,108 ,11.1 ,-1 ,99 ,0.1 ,31 ,31 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
97 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,42 ,9.52 ,-1 ,10 ,1 ,55 ,55 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
100 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,99 ,0.1 ,34 ,34 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
121 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,66 ,9.09 ,-1 ,10 ,1 ,60 ,60 ,370.2 ,0 ,0 ,mdfr,-1 ,-1 ,-1 
125 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,66 ,9.09 ,-1 ,10 ,1 ,60 ,60 ,370.2 ,0 ,0 ,mdfr,-1 ,-1 ,-1 
107 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,12 ,1 ,38 ,38 ,259.2 ,0 ,0 ,bgs,-1 ,-1 ,-1 
115 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,99 ,0.1 ,-1 ,33 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
116 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,99 ,0.1 ,37 ,35 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
103 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,36 ,11.1 ,-1 ,20 ,1 ,36 ,34 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
101 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,90 ,11.1 ,-1 ,20 ,1 ,34 ,34 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
84 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,10 ,1 ,44 ,44 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
74 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,6 ,1 ,46 ,44 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
70 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,10 ,1 ,42 ,42 ,-1 ,76 ,0 ,-1 ,-1 ,-1 ,-1 
98 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,18 ,1 ,-1 ,34 ,417.2 ,0 ,0 ,vlt,-1 ,-1 ,-1 
93 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1600 ,168 ,9.52 ,-1 ,10 ,1 ,56 ,56 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
69 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,7 ,1 ,43 ,43 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
81 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,18 ,1 ,45 ,45 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
78 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,12 ,1 ,45 ,45 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
85 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,10 ,1 ,47 ,45 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
96 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,126 ,9.52 ,-1 ,6 ,1 ,56 ,54 ,-1 ,37 ,0 ,-1 ,-1 ,-1 ,-1 
119 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,99 ,0.1 ,-1 ,43 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
71 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,42 ,42 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
118 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,22 ,9.09 ,-1 ,99 ,1 ,68 ,68 ,-1 ,12 ,0 ,-1 ,-1 ,-1 ,-1 
110 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,36 ,11.1 ,-1 ,10 ,1 ,39 ,39 ,272.2 ,0 ,0 ,mdfrui,-1 ,-1 ,-1 
114 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,72 ,8.33 ,-1 ,7 ,1 ,72 ,71 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
89 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,22 ,9.09 ,-1 ,8 ,0.1 ,62 ,62 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
124 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,132 ,9.09 ,-1 ,12 ,1 ,62 ,62 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
92 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.52 ,-1 ,8 ,1 ,58 ,58 ,402.2 ,32 ,0 ,presidAuch,-1 ,-1 ,-1 
127 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,22 ,9.09 ,-1 ,10 ,1 ,65 ,65 ,272.2 ,0 ,0 ,mdfrui,-1 ,-1 ,-1 
129 ,78 ,2 ,1761 ,1 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
67 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.52 ,-1 ,8 ,1 ,50 ,50 ,249.2 ,0 ,0 ,Armet,-1 ,-1 ,-1 
99 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,18 ,1 ,-1 ,34 ,417.2 ,0 ,0 ,vlt,-1 ,-1 ,-1 
117 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2400 ,264 ,9.09 ,-1 ,10 ,1 ,63 ,63 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
66 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,315 ,9.52 ,-1 ,8 ,1 ,50 ,50 ,249.2 ,0 ,0 ,Armet,-1 ,-1 ,-1 
126 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,110 ,9.09 ,-1 ,6 ,1 ,66 ,66 ,-1 ,13 ,0 ,-1 ,-1 ,-1 ,-1 
75 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,24 ,1 ,47 ,45 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
77 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,60 ,10 ,-1 ,99 ,0.1 ,45 ,45 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
120 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,99 ,0.1 ,-1 ,40 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
105 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,54 ,11.1 ,-1 ,12 ,1 ,39 ,37 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
73 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,60 ,10 ,-1 ,12 ,1 ,41 ,41 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
82 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,6 ,1 ,47 ,45 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
106 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,22 ,1 ,38 ,38 ,-1 ,59 ,0 ,-1 ,-1 ,-1 ,-1 
79 ,78 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,22 ,1 ,49 ,49 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
123 ,78 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,66 ,9.09 ,-1 ,6 ,1 ,61 ,60 ,377.2 ,13 ,0 ,jerus,-1 ,-1 ,-1 
170 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,22 ,18.2 ,-1 ,18 ,1 ,26 ,26 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
182 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,99 ,0.1 ,48 ,48 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
138 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,300 ,10 ,0.6 ,11 ,1 ,50 ,-1 ,249.2 ,0 ,0 ,Armet,-1 ,-1 ,-1 
155 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,36 ,11.1 ,-1 ,6 ,1 ,30 ,30 ,-1 ,0.9 ,0 ,-1 ,-1 ,-1 ,-1 
149 ,78 ,4 ,1761 ,3 ,11 ,78 ,1 ,-1 ,-1 ,-1 ,1300 ,160 ,8.13 ,-1 ,99 ,0.1 ,-1 ,-1 ,-1 ,78 ,0 ,-1 ,-1 ,-1 ,-1 
133 ,78 ,3 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,54 ,11.1 ,-1 ,14 ,1 ,32 ,32 ,-1 ,31 ,0 ,-1 ,-1 ,-1 ,-1 
130 ,78 ,3 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,6 ,0.1 ,-1 ,32 ,-1 ,46 ,0 ,-1 ,-1 ,-1 ,-1 
