NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
80;61;DOMFRONT;LA FERTE-MACE;;13770;1821;123;35;19;16;19;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;4;4;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;0;1;0;0;0;0;2;3;
81;61;ARGENTAN;GACE;;14960;1821;90;32;20;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;2;0;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;
82;61;DOMFRONT;JUVIGNY;;18081;1821;118;40;29;13;15;0;0;0;2;0;3;2;0;0;NA;NA;NA;NA;NA;0;1;1;1;2;2;3;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;7;12;
83;61;MORTAGNE;LAIGLE;;18354;1821;127;42;26;16;19;3;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;3;5;2;5;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;2;6;8;
84;61;MORTAGNE;LONGNY;;19944;1821;88;23;10;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;3;
85;61;ALENCON;LE MESLE-SUR-SARTHE;;22184;1821;98;32;19;13;13;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;2;1;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
86;61;ARGENTAN;LE MERLERAULT;;21899;1821;72;14;5;9;10;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;0;2;1;2;2;0;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
87;61;DOMFRONT;SAINT-GERVAIS-DE-MESSEY;;32153;1821;192;72;48;26;27;0;0;0;1;0;0;2;0;3;NA;NA;NA;NA;NA;3;2;6;2;6;3;1;3;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;0;0;4;7;17;
88;61;MORTAGNE;MORTAGNE;;24048;1821;101;45;29;17;19;1;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;2;5;2;5;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;3;4;6;
89;61;ARGENTAN;MORTREE;;24070;1821;78;24;14;10;10;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;0;0;4;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;4;
90;61;MORTAGNE;MOULINS-LA-MARCHE;;24218;1821;60;17;10;7;10;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;1;1;0;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
91;61;MORTAGNE;NOCE;;25077;1821;107;32;20;12;13;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;6;2;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;4;4;
92;61;DOMFRONT;PASSAIS;;26265;1821;125;62;45;17;18;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;5;1;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;2;0;0;0;0;1;0;1;0;8;5;12;
93;61;MORTAGNE;PERVENCHERES;;26578;1821;104;43;28;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;5;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;3;11;
94;61;ARGENTAN;PUTANGES;;28283;1821;114;38;21;18;18;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;0;5;4;4;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;2;3;
95;61;MORTAGNE;REMALARD;;28850;1821;130;50;34;16;17;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;4;1;4;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;2;0;1;7;13;
96;61;ALENCON;SEEZ;;35819;1821;65;31;17;9;14;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;7;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;2;2;
97;61;MORTAGNE;LE THEIL;;37324;1821;125;45;30;15;15;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;2;3;3;1;2;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;7;11;
98;61;DOMFRONT;TINCHEBRAY;;37676;1821;228;63;41;26;30;0;0;0;4;0;0;4;0;5;NA;NA;NA;NA;NA;3;4;4;5;10;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;2;10;12;
99;61;MORTAGNE;TOUROUVRE;;37898;1821;70;25;16;9;10;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;0;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;1;5;
100;61;ARGENTAN;TRUN;;38351;1821;118;31;19;13;15;0;0;0;2;0;0;1;0;2;NA;NA;NA;NA;NA;1;2;5;1;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;1;2;
101;61;ARGENTAN;VIMOUTIERS;;40735;1821;123;42;25;17;19;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;5;3;3;1;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;5;9;
102;61;ALENCON;ALENCON;;397;1821;235;94;62;27;36;8;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;1;3;8;7;3;2;6;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;0;0;5;1;0;1;0;0;0;0;1;0;0;0;2;6;13;
103;61;ARGENTAN;ARGENTAN;;1192;1822;84;33;21;12;12;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;2;0;0;3;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;4;2;7;
104;61;DOMFRONT;ATHIS;;1573;1822;160;43;25;20;23;0;0;0;3;0;0;2;0;2;NA;NA;NA;NA;NA;2;3;0;4;5;1;3;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;2;1;0;0;0;4;0;0;1;0;0;0;0;1;0;1;0;4;0;3;
105;61;MORTAGNE;BAZOCHES-SUR-HOENE;;3081;1822;74;17;7;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;2;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
106;61;MORTAGNE;BELESME;;3459;1822;164;43;25;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;4;4;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;4;2;7;
107;61;ARGENTAN;BRIOUZE;;5986;1822;118;48;35;13;14;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;1;2;2;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;1;8;
108;61;ALENCON;CARROUGES;;6986;1822;157;50;31;20;21;0;0;0;1;0;0;1;1;4;NA;NA;NA;NA;NA;4;2;2;3;5;1;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;2;0;0;0;2;1;7;
109;61;ALENCON;COURTOMER;;10806;1822;82;20;11;9;11;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
110;61;DOMFRONT;DOMFRONT;;11959;1822;194;39;18;22;22;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;3;3;6;3;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;6;5;
111;61;ARGENTAN;ECOUCHE;;12460;1822;127;35;18;17;17;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;5;3;2;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;2;3;
112;61;ARGENTAN;EXMES;;13367;1822;60;21;12;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;1;0;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;2;3;
113;61;ARGENTAN;LA FERTE-FRESNEL;;13766;1822;64;21;8;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;3;2;2;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
114;61;DOMFRONT;LA FERTE-MACE;;13770;1822;152;39;22;18;19;0;0;0;1;0;0;1;0;6;NA;NA;NA;NA;NA;2;4;4;4;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;1;9;
115;61;ARGENTAN;GACE;;14960;1822;80;36;24;12;12;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;3;3;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;0;1;0;0;0;0;1;1;0;0;0;1;1;6;
116;61;DOMFRONT;JUVIGNY;;18081;1822;130;43;31;15;15;0;0;0;0;0;0;3;0;5;NA;NA;NA;NA;NA;0;1;2;4;3;0;1;0;1;0;1;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;7;
117;61;MORTAGNE;LAIGLE;;18354;1822;124;38;21;18;19;0;0;0;1;0;0;1;0;5;NA;NA;NA;NA;NA;0;2;2;4;3;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;7;
118;61;MORTAGNE;LONGNY;;19944;1822;92;48;35;13;13;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;1;5;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;3;13;
119;61;ALENCON;LE MESLE-SUR-SARTHE;;22184;1822;78;20;7;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;1;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
120;61;ARGENTAN;LE MERLERAULT;;21899;1822;60;31;21;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;1;1;0;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;3;6;
121;61;DOMFRONT;SAINT-GERVAIS-DE-MESSEY;;32153;1822;216;53;29;25;27;0;0;0;2;0;0;1;0;4;NA;NA;NA;NA;NA;2;3;4;5;3;3;3;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;2;0;2;0;2;2;5;
122;61;MORTAGNE;MORTAGNE;;24048;1822;132;49;31;18;19;1;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;2;3;2;3;3;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;5;9;
123;61;ARGENTAN;MORTREE;;24070;1822;68;35;25;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;3;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;3;0;0;0;0;2;2;10;
124;61;MORTAGNE;MOULINS-LA-MARCHE;;24218;1822;70;15;6;9;10;0;0;0;1;0;0;1;0;5;NA;NA;NA;NA;NA;0;1;2;0;2;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
125;61;MORTAGNE;NOCE;;25077;1822;109;29;16;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;6;1;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;5;1;2;
126;61;DOMFRONT;PASSAIS;;26265;1822;146;51;34;18;18;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;2;4;1;5;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;4;3;9;
127;61;MORTAGNE;PERVENCHERES;;26578;1822;90;37;23;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;3;1;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;8;
128;61;ARGENTAN;PUTANGES;;28283;1822;119;49;33;17;18;0;0;0;1;0;0;1;0;4;NA;NA;NA;NA;NA;1;2;2;4;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;4;3;7;
129;61;MORTAGNE;REMALARD;;28850;1822;116;47;34;16;17;0;0;0;1;0;1;0;0;4;NA;NA;NA;NA;NA;1;3;3;3;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;3;0;13;
130;61;ALENCON;SEEZ;;35819;1822;98;27;15;13;14;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;1;2;3;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;4;
131;61;MORTAGNE;LE THEIL;;37324;1822;101;28;14;15;15;0;0;0;0;0;1;1;0;3;NA;NA;NA;NA;NA;0;3;6;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;5;
132;61;DOMFRONT;TINCHEBRAY;;37676;1822;233;49;21;28;30;0;0;0;2;0;0;0;1;7;NA;NA;NA;NA;NA;5;5;8;4;2;0;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;2;5;
133;61;MORTAGNE;TOUROUVRE;;37898;1822;71;17;8;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;0;0;0;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;1;
134;61;ARGENTAN;TRUN;;38351;1822;114;35;22;13;15;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;5;0;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;1;1;1;0;0;0;2;5;
135;61;ARGENTAN;VIMOUTIERS;;40735;1822;131;36;18;19;19;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;1;1;3;5;6;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;1;2;4;
136;61;ALENCON;ALENCON;;397;1822;244;68;43;26;36;9;0;0;1;0;0;1;0;7;NA;NA;NA;NA;NA;2;1;9;7;3;2;5;0;0;0;1;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;2;0;1;0;1;0;0;0;0;4;6;7;
137;61;ARGENTAN;ARGENTAN;;1192;1823;78;25;13;12;12;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;2;2;2;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;1;2;
138;61;DOMFRONT;ATHIS;;1573;1823;174;54;34;20;23;0;0;0;2;1;0;0;0;3;NA;NA;NA;NA;NA;5;1;6;3;1;4;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;6;0;0;2;0;0;0;0;2;0;0;0;1;3;3;
139;61;MORTAGNE;BAZOCHES-SUR-HOENE;;3081;1823;55;21;12;9;10;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;4;4;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
140;61;MORTAGNE;BELESME;;3459;1823;84;57;45;13;18;2;0;0;2;1;1;0;0;1;NA;NA;NA;NA;NA;0;3;0;4;4;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;6;6;15;
141;61;ARGENTAN;BRIOUZE;;5986;1823;121;25;14;11;14;0;0;0;3;0;0;0;1;5;NA;NA;NA;NA;NA;0;2;2;3;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;5;
142;61;ALENCON;CARROUGES;;6986;1823;143;59;40;20;21;0;0;0;1;0;0;1;0;5;NA;NA;NA;NA;NA;3;4;5;3;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;8;0;0;3;0;0;0;0;1;0;1;0;1;7;7;
143;61;ALENCON;COURTOMER;;10806;1823;69;22;11;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;4;1;1;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;3;
144;61;DOMFRONT;DOMFRONT;;11959;1823;162;41;22;21;22;0;0;0;1;0;1;1;0;4;NA;NA;NA;NA;NA;5;4;2;1;7;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;3;2;4;
145;61;ARGENTAN;ECOUCHE;;12460;1823;108;38;20;17;17;0;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;2;0;6;5;1;1;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;3;4;3;
146;61;ARGENTAN;EXMES;;13367;1823;59;23;14;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;1;3;2;
147;61;ARGENTAN;LA FERTE-FRESNEL;;13766;1823;56;34;25;9;12;0;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;3;1;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;2;3;0;0;1;0;0;0;1;0;0;0;0;3;3;4;
148;61;DOMFRONT;LA FERTE-MACE;;13770;1823;147;26;13;15;19;0;0;0;4;0;0;2;0;3;NA;NA;NA;NA;NA;1;3;3;1;3;3;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;3;1;
149;61;ARGENTAN;GACE;;14960;1823;83;39;29;10;12;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;2;4;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;2;1;8;
150;61;DOMFRONT;JUVIGNY;;18081;1823;106;30;18;15;15;0;0;0;0;0;0;3;0;4;NA;NA;NA;NA;NA;4;3;3;2;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;6;
151;61;MORTAGNE;LAIGLE;;18354;1823;98;43;26;18;19;1;0;0;0;0;0;1;0;6;NA;NA;NA;NA;NA;1;1;3;3;4;4;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;1;4;11;
152;61;MORTAGNE;LONGNY;;19944;1823;95;38;26;13;13;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;3;0;2;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;4;10;
153;61;ALENCON;LE MESLE-SUR-SARTHE;;22184;1823;88;24;11;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;1;1;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;5;
154;61;ARGENTAN;LE MERLERAULT;;21899;1823;43;22;12;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;3;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;2;
155;61;DOMFRONT;SAINT-GERVAIS-DE-MESSEY;;32153;1823;207;65;39;27;27;0;0;0;0;0;0;1;0;8;NA;NA;NA;NA;NA;5;6;2;2;5;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;1;0;1;0;3;4;9;
156;61;MORTAGNE;MORTAGNE;;24048;1823;101;54;36;18;19;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;1;3;4;4;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;1;0;3;5;13;
157;61;ARGENTAN;MORTREE;;24070;1823;58;22;12;10;10;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;1;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;3;
158;61;MORTAGNE;MOULINS-LA-MARCHE;;24218;1823;68;25;17;9;10;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;0;6;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;2;7;
159;61;MORTAGNE;NOCE;;25077;1823;88;39;26;13;13;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;1;3;3;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;1;4;10;
160;61;DOMFRONT;PASSAIS;;26265;1823;128;49;33;17;18;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;3;3;1;2;4;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;6;10;
161;61;MORTAGNE;PERVENCHERES;;26578;1823;98;42;29;14;14;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;3;3;3;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;5;12;
162;61;ARGENTAN;PUTANGES;;28283;1823;111;52;37;15;18;1;0;0;2;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;3;3;4;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;5;0;0;1;0;0;0;0;1;0;1;1;7;3;3;
163;61;MORTAGNE;REMALARD;;28850;1823;98;43;29;15;17;0;0;0;2;0;1;0;0;5;NA;NA;NA;NA;NA;2;2;5;3;2;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;3;7;4;
164;61;ALENCON;SEEZ;;35819;1823;77;21;11;11;14;2;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;0;2;2;1;3;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
165;61;MORTAGNE;LE THEIL;;37324;1823;119;51;37;15;15;0;0;0;0;0;1;0;1;5;NA;NA;NA;NA;NA;1;3;5;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;1;0;4;11;
