NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;31;SAINT-GAUDENS;SAINT-BERTRAND-DE-COMINGES;;30711;1821;129;50;33;15;16;1;0;0;0;0;0;8;0;2;NA;NA;NA;NA;NA;0;2;2;2;0;1;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;1;0;0;2;0;0;0;0;2;0;0;0;0;3;0;1;0;9;1;6;
84;31;SAINT-GAUDENS;BOULOGNE;;5198;1821;119;33;18;13;15;0;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;3;3;3;0;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;2;2;
85;31;TOULOUSE;CADOURS;;6528;1821;76;26;15;9;11;2;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;4;1;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;4;1;5;
86;31;VILLEFRANCHE;CARAMAN-FRANCARVILLE;;6897;1821;91;28;15;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;1;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;4;1;2;
87;31;MURET;CARBONNE;;6906;1821;110;31;20;10;11;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;4;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;3;1;6;
88;31;TOULOUSE;CASTANET;;7062;1821;55;15;8;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;2;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
89;31;MURET;CAZERES;;7360;1821;112;32;18;13;14;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;4;6;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;4;1;4;
90;31;MURET;CINTEGABELLE;;9496;1821;68;27;18;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;11;
91;31;MURET;FONSSERET;;14145;1821;95;26;16;8;10;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;5;0;1;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;1;8;
92;31;TOULOUSE;FRONTON;;14897;1821;110;34;19;13;15;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;1;5;
93;31;TOULOUSE;GRENADE;;16134;1821;112;39;25;11;14;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;5;1;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;2;0;4;1;6;
94;31;SAINT-GAUDENS;L'ILE-EN-DODON;;17496;1821;88;42;27;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;6;2;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;8;0;7;
95;31;VILLEFRANCHE;LANTA;;18687;1821;56;12;5;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
96;31;TOULOUSE;LEGUEVIN;;19127;1821;63;18;12;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;5;
97;31;TOULOUSE;MONTASTRUC;;23146;1821;63;22;12;9;10;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;3;2;2;
98;31;MURET;MONTESQUIEU;;23379;1821;82;30;21;8;9;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;1;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;5;
99;31;VILLEFRANCHE;MONTGISCARD;;23468;1821;96;31;17;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;4;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;7;
100;31;SAINT-GAUDENS;MONTREJEAU;;23783;1821;99;43;30;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;5;0;3;0;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;7;4;6;
101;31;MURET;MURET;;24432;1821;130;51;34;15;17;1;0;0;0;1;0;0;1;4;NA;NA;NA;NA;NA;1;5;2;3;3;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;3;0;1;0;1;0;0;0;0;4;1;14;
102;31;VILLEFRANCHE;NAILLOUX;;24504;1821;87;26;15;10;10;0;0;0;0;0;1;1;1;2;NA;NA;NA;NA;NA;2;0;2;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;6;
103;31;VILLEFRANCHE;REVEL;;29022;1821;134;45;29;14;16;1;0;0;0;1;2;1;3;0;NA;NA;NA;NA;NA;0;5;7;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;6;2;7;
104;31;MURET;RIEUMES;;29136;1821;72;27;19;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;1;1;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;3;2;6;
105;31;MURET;RIEUX;;29146;1821;54;11;4;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
106;31;SAINT-GAUDENS;SAINT-BEAT;;30666;1821;99;44;26;12;14;0;2;0;0;0;1;8;0;0;NA;NA;NA;NA;NA;0;1;1;0;1;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;1;0;1;4;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;9;
107;31;SAINT-GAUDENS;SAINT-GAUDENS;;31835;1821;156;67;43;19;23;3;0;0;1;0;1;3;0;2;NA;NA;NA;NA;NA;2;1;3;2;9;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;1;1;1;0;0;0;0;0;0;0;0;4;0;0;0;0;9;2;9;
108;31;MURET;SAINT-LYS;;33065;1821;54;30;21;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;2;6;
109;31;SAINT-GAUDENS;SAINT-MARTORY;;33503;1821;50;31;23;8;8;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;0;0;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;6;1;6;
110;31;SAINT-GAUDENS;SALLIES;;35169;1821;110;36;19;16;16;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;3;4;3;1;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;6;1;1;
111;31;TOULOUSE;TOULOUSE;?;37818;1821;180;57;31;19;26;5;1;0;0;1;2;3;0;6;NA;NA;NA;NA;NA;3;0;7;2;2;2;1;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;8;1;6;
112;31;TOULOUSE;TOULOUSE;?;37818;1821;118;51;33;8;18;10;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;4;2;1;1;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;8;3;14;
113;31;TOULOUSE;TOULOUSE;?;37818;1821;143;52;35;14;17;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;3;4;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;3;0;8;4;12;
114;31;TOULOUSE;TOULOUSE;?;37818;1821;183;79;51;18;28;10;0;0;0;0;1;2;0;6;NA;NA;NA;NA;NA;3;1;3;5;7;3;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;10;9;14;
115;31;TOULOUSE;VERSEIL;;39575;1821;48;10;4;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;1;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
116;31;VILLEFRANCHE;VILLEFRANCHE;;40200;1821;137;54;35;16;18;1;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;0;3;5;3;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;7;5;10;
117;31;TOULOUSE;VILLEMUR;;40282;1821;63;18;9;6;9;0;2;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;0;2;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1;3;0;
118;31;SAINT-GAUDENS;ASPET;;1505;1822;132;41;22;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;2;1;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;3;1;8;
119;31;SAINT-GAUDENS;AURIGNAC;;1914;1822;102;41;26;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;2;1;1;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;1;4;5;4;
120;31;MURET;AUTERIVE;;1955;1822;91;33;21;12;12;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;2;4;3;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;5;3;
121;31;SAINT-GAUDENS;BAGNERES;;2364;1822;60;31;20;9;11;1;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;1;0;0;6;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;6;6;
122;31;SAINT-GAUDENS;SAINT-BERTRAND-DE-COMINGES;;30711;1822;116;53;37;15;16;0;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;1;3;2;4;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;3;7;13;
123;31;SAINT-GAUDENS;BOULOGNE;;5198;1822;103;46;31;12;15;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;2;1;1;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;1;0;0;0;0;5;1;0;0;0;0;0;0;1;0;1;0;4;7;4;
124;31;TOULOUSE;CADOURS;;6528;1822;55;34;23;11;11;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;4;1;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;3;7;
125;31;VILLEFRANCHE;CARAMAN-FRANCARVILLE;;6897;1822;89;29;16;11;13;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;2;0;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;2;1;0;0;0;0;0;0;0;0;1;3;2;
126;31;MURET;CARBONNE;;6906;1822;75;23;12;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;5;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;5;
127;31;TOULOUSE;CASTANET;;7062;1822;43;12;5;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
128;31;MURET;CAZERES;;7360;1822;96;31;17;12;14;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;3;2;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;2;
129;31;MURET;CINTEGABELLE;;9496;1822;82;39;30;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;3;9;
130;31;MURET;FONSSERET;;14145;1822;72;26;16;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;1;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;6;
131;31;TOULOUSE;FRONTON;;14897;1822;105;40;25;15;15;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;3;4;2;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;0;0;1;0;0;0;0;1;1;5;5;4;
132;31;TOULOUSE;GRENADE;;16134;1822;88;44;30;13;14;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;2;0;5;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;4;5;
133;31;SAINT-GAUDENS;L'ILE-EN-DODON;;17496;1822;99;22;8;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;6;2;2;0;0;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;3;
134;31;VILLEFRANCHE;LANTA;;18687;1822;48;16;9;6;7;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;1;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
135;31;TOULOUSE;LEGUEVIN;;19127;1822;48;17;10;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;0;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;2;1;
136;31;TOULOUSE;MONTASTRUC;;23146;1822;60;32;22;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;4;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;4;5;4;
137;31;MURET;MONTESQUIEU;;23379;1822;69;28;18;9;10;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;0;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;1;0;2;2;4;
138;31;VILLEFRANCHE;MONTGISCARD;;23468;1822;104;42;29;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;1;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;4;3;11;
139;31;SAINT-GAUDENS;MONTREJEAU;;23783;1822;94;33;20;11;13;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;2;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;2;1;8;
140;31;MURET;MURET;;24432;1822;128;54;37;14;17;1;1;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;3;2;4;3;1;0;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;13;2;10;
141;31;VILLEFRANCHE;NAILLOUX;;24504;1822;65;18;8;9;10;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;0;3;0;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2;3;
142;31;VILLEFRANCHE;REVEL;;29022;1822;140;42;25;13;16;1;0;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;5;2;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;5;5;4;
143;31;MURET;RIEUMES;;29136;1822;54;27;19;7;8;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;7;
144;31;MURET;RIEUX;;29146;1822;52;17;10;6;7;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;1;1;1;0;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;2;1;1;
145;31;SAINT-GAUDENS;SAINT-BEAT;;30666;1822;124;40;26;14;14;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;0;2;0;3;1;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;0;1;0;0;1;0;1;0;1;0;0;0;0;0;0;1;2;13;
146;31;SAINT-GAUDENS;SAINT-GAUDENS;;31835;1822;128;61;37;20;23;1;1;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;1;1;3;6;5;1;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;4;0;1;0;1;0;0;2;0;4;1;0;2;0;6;1;6;
147;31;MURET;SAINT-LYS;;33065;1822;51;14;6;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;0;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
148;31;SAINT-GAUDENS;SAINT-MARTORY;;33503;1822;57;20;12;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;1;1;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;5;1;
149;31;SAINT-GAUDENS;SALLIES;;35169;1822;97;55;38;15;16;0;1;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;3;1;3;2;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;0;5;7;9;
150;31;TOULOUSE;TOULOUSE;?;37818;1822;161;76;50;20;26;4;0;0;2;0;2;0;0;4;NA;NA;NA;NA;NA;0;2;5;7;3;2;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;8;0;1;1;0;0;0;0;0;0;3;0;7;4;12;
151;31;TOULOUSE;TOULOUSE;?;37818;1822;117;53;35;10;18;7;0;0;1;0;3;1;0;3;NA;NA;NA;NA;NA;2;0;3;2;1;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;0;0;4;3;11;
152;31;TOULOUSE;TOULOUSE;?;37818;1822;119;44;27;15;17;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;5;3;1;2;2;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;4;0;3;2;7;
153;31;TOULOUSE;TOULOUSE;?;37818;1822;178;76;47;13;28;10;0;0;5;0;2;0;0;3;NA;NA;NA;NA;NA;3;0;1;1;7;0;1;0;1;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;1;0;1;10;0;0;0;0;0;0;0;0;0;1;0;8;5;9;
154;31;TOULOUSE;VERSEIL;;39575;1822;38;16;10;6;6;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
155;31;VILLEFRANCHE;VILLEFRANCHE;;40200;1822;153;44;26;18;18;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;3;7;2;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;7;7;
156;31;TOULOUSE;VILLEMUR;;40282;1822;49;23;14;6;9;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;1;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;6;
157;31;SAINT-GAUDENS;ASPET;;1505;1823;169;65;47;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;1;3;0;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;2;0;1;0;4;0;0;2;0;1;0;0;1;0;0;0;6;3;16;
158;31;SAINT-GAUDENS;AURIGNAC;;1914;1823;110;41;26;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;0;5;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;1;0;6;2;5;
159;31;MURET;AUTERIVE;;1955;1823;91;35;23;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;0;5;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;4;0;0;0;0;2;0;1;2;5;
160;31;SAINT-GAUDENS;BAGNERES;;2364;1823;70;30;19;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;0;1;0;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;2;0;2;0;0;1;0;0;0;0;0;0;2;0;0;3;6;
161;31;SAINT-GAUDENS;SAINT-BERTRAND-DE-COMINGES;;30711;1823;129;43;27;13;16;1;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;6;3;1;0;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;3;0;0;0;0;3;0;2;0;1;0;0;1;0;4;1;6;
162;31;SAINT-GAUDENS;BOULOGNE;;5198;1823;117;32;17;14;15;0;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;0;3;4;1;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2;0;3;2;4;
163;31;TOULOUSE;CADOURS;;6528;1823;63;31;20;10;11;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;3;0;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;1;0;1;1;0;0;0;1;0;3;0;0;0;7;
164;31;VILLEFRANCHE;CARAMAN-FRANCARVILLE;;6897;1823;100;26;13;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;6;2;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;5;
165;31;MURET;CARBONNE;;6906;1823;90;17;6;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
166;31;TOULOUSE;CASTANET;;7062;1823;50;34;27;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;0;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;1;0;0;0;0;0;0;3;1;15;
167;31;MURET;CAZERES;;7360;1823;97;47;33;11;14;0;2;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;4;0;4;0;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;1;0;5;0;1;1;0;1;0;0;1;0;0;0;6;3;8;
