NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;26;VALENCE;VALENCE;;38655;1821;126;51;27;21;23;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;3;5;6;1;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;2;1;0;0;0;0;0;0;1;0;0;0;1;3;4;
85;26;DIE;BOURDEAUX;;5234;1822;40;17;11;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
86;26;VALENCE;BOURG-DE-PEAGE;;5276;1822;187;52;28;24;24;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;3;4;5;7;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;0;1;1;1;0;0;0;0;1;0;0;1;0;3;0;11;
87;26;NYONS;LE BUIS;;6246;1822;85;27;14;12;13;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;1;1;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;2;
88;26;VALENCE;CHABEUIL;;7604;1822;137;32;15;13;17;3;0;0;1;0;0;0;1;5;NA;NA;NA;NA;NA;2;4;5;2;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;0;0;3;
89;26;DIE;LA CHAPELLE-EN-VERCORS;;8241;1822;47;11;4;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
90;26;DIE;CHATILLON;;8818;1822;74;16;8;8;8;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;2;1;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
91;26;DIE;CREST;;11045;1822;125;38;21;17;17;0;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;4;5;5;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;2;0;0;0;0;2;0;1;0;2;0;7;
92;26;DIE;CREST;;11045;1822;93;22;11;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;4;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
93;26;DIE;DIE;;11798;1822;68;22;12;9;10;1;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;2;0;3;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;2;
94;26;MONTELIMART;DIEULEFIT;;11821;1822;99;29;15;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;0;6;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;1;3;
95;26;VALENCE;LE GRAND-SERRE-LE-MORAS;;16006;1822;105;24;9;14;14;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;3;5;1;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;1;1;1;
96;26;MONTELIMART;GRIGNAN;;16203;1822;75;28;16;11;12;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;0;1;2;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;1;7;
97;26;VALENCE;LORIOL;;20029;1822;72;14;4;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;1;0;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
98;26;DIE;LUC-EN-DIOIS;;20269;1822;70;17;11;6;6;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;1;0;1;
99;26;MONTELIMART;MARSANNE;;21375;1822;63;20;9;9;11;2;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;1;0;4;1;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
100;26;MONTELIMART;MONTELIMART;;23337;1822;88;26;9;13;17;4;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;4;3;4;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;1;0;
101;26;DIE;LA MOTTE-CHALANCON;;24114;1822;65;20;9;10;10;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;4;0;1;2;0;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
102;26;NYONS;NYONS;;25384;1822;98;32;16;15;15;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;2;5;3;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;0;1;5;
103;26;MONTELIMART;PIERRELATTE;;26816;1822;114;42;22;19;20;1;0;0;0;0;1;2;1;1;NA;NA;NA;NA;NA;0;4;2;3;3;2;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;1;2;1;5;
104;26;NYONS;REMUZAT;;28898;1822;48;9;3;5;6;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;1;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
105;26;VALENCE;ROMANS;;29521;1822;182;49;24;23;25;2;0;0;0;0;0;1;0;7;NA;NA;NA;NA;NA;5;3;4;4;2;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;2;0;1;1;0;1;0;0;0;0;1;0;2;0;1;0;3;
106;26;DIE;SAILLANS;;30182;1822;44;11;5;6;6;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;0;1;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;
107;26;VALENCE;SAINT-DONAT;;31229;1822;50;11;4;7;7;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;2;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
108;26;VALENCE;SAINT-JEAN-EN-ROYANS;;32554;1822;50;19;9;8;10;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;0;2;2;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;4;
109;26;VALENCE;SAINT-VALLIER;;34899;1822;114;32;16;16;16;0;0;0;0;0;0;1;1;4;NA;NA;NA;NA;NA;5;1;3;3;0;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;6;
110;26;NYONS;SEDERON;;35816;1822;90;23;11;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;1;0;0;0;3;
111;26;VALENCE;TAIN;;36999;1822;70;34;21;13;13;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;NA;4;3;3;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;3;0;6;
112;26;VALENCE;VALENCE;;38655;1822;130;34;11;16;23;5;0;0;2;0;0;0;2;4;NA;NA;NA;NA;NA;2;1;1;3;2;1;1;1;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;1;1;0;3;
113;26;DIE;BOURDEAUX;;5234;1823;43;16;10;5;6;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;0;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;0;2;
114;26;VALENCE;BOURG-DE-PEAGE;;5276;1823;150;48;24;23;24;0;0;0;1;0;0;0;0;11;NA;NA;NA;NA;NA;2;7;3;3;2;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;2;2;2;1;0;0;0;0;1;0;1;0;1;1;5;
115;26;NYONS;LE BUIS;;6246;1823;77;31;18;13;13;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;4;2;4;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;2;0;1;6;
116;26;VALENCE;CHABEUIL;;7604;1823;129;33;15;16;17;1;0;0;0;0;1;0;3;4;NA;NA;NA;NA;NA;3;2;3;4;1;0;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;1;4;
117;26;DIE;LA CHAPELLE-EN-VERCORS;;8241;1823;60;16;9;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3;
118;26;DIE;CHATILLON;;8818;1823;70;26;17;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;1;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;11;
119;26;DIE;CREST;;11045;1823;112;46;28;15;17;1;0;0;0;0;0;0;1;9;NA;NA;NA;NA;NA;0;5;7;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;2;1;0;1;0;0;0;0;0;0;1;0;0;0;13;
120;26;DIE;CREST;;11045;1823;74;31;20;9;11;2;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;0;1;2;2;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;1;0;6;
121;26;DIE;DIE;;11798;1823;70;26;16;10;10;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;2;3;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;2;1;1;1;4;
122;26;MONTELIMART;DIEULEFIT;;11821;1823;105;38;24;12;14;1;0;0;1;0;0;0;2;3;NA;NA;NA;NA;NA;2;2;3;0;2;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;0;1;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;9;
123;26;VALENCE;LE GRAND-SERRE-LE-MORAS;;16006;1823;107;45;31;14;14;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;2;3;1;1;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;4;0;0;0;0;0;0;1;0;0;1;1;1;9;
124;26;MONTELIMART;GRIGNAN;;16203;1823;93;30;18;10;12;2;0;0;0;0;0;1;1;1;NA;NA;NA;NA;NA;1;6;0;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;1;0;0;9;
125;26;VALENCE;LORIOL;;20029;1823;72;25;15;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;6;0;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;1;0;4;
126;26;DIE;LUC-EN-DIOIS;;20269;1823;52;14;7;5;6;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;
127;26;MONTELIMART;MARSANNE;;21375;1823;50;23;12;9;11;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;3;2;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;3;
128;26;MONTELIMART;MONTELIMART;;23337;1823;110;35;18;17;17;0;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;3;1;2;6;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;1;0;0;0;3;
129;26;DIE;LA MOTTE-CHALANCON;;24114;1823;62;23;13;10;10;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;5;0;1;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;5;
130;26;NYONS;NYONS;;25384;1823;92;29;14;15;15;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;0;3;2;2;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;1;0;0;0;0;0;1;0;1;0;0;0;1;2;
131;26;MONTELIMART;PIERRELATTE;;26816;1823;139;38;18;19;20;0;0;0;1;0;0;1;1;5;NA;NA;NA;NA;NA;0;3;4;3;1;4;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;1;5;
132;26;NYONS;REMUZAT;;28898;1823;33;11;5;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;2;
133;26;VALENCE;ROMANS;;29521;1823;169;53;27;20;25;5;0;0;0;0;0;0;3;6;NA;NA;NA;NA;NA;4;4;0;6;2;4;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;5;0;0;1;0;0;0;0;0;0;0;2;2;1;8;
134;26;DIE;SAILLANS;;30182;1823;49;16;10;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;0;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
135;26;VALENCE;SAINT-DONAT;;31229;1823;55;14;7;7;7;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;0;1;4;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
136;26;VALENCE;SAINT-JEAN-EN-ROYANS;;32554;1823;102;21;11;8;10;0;0;0;2;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;2;5;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;0;5;
137;26;VALENCE;SAINT-VALLIER;;34899;1823;103;36;20;15;16;1;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;4;2;4;1;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;8;
138;26;NYONS;SEDERON;;35816;1823;94;20;9;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;1;0;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;
139;26;VALENCE;TAIN;;36999;1823;87;27;14;13;13;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;1;4;3;2;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;7;
140;26;VALENCE;VALENCE;;38655;1823;135;59;36;20;23;3;0;0;0;0;0;0;2;9;NA;NA;NA;NA;NA;1;2;5;3;3;3;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;6;0;2;1;0;0;0;0;2;0;3;0;4;0;2;
141;26;DIE;BOURDEAUX;;5234;1824;29;19;11;7;8;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;2;0;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
142;26;VALENCE;BOURG-DE-PEAGE;;5276;1824;190;67;30;32;36;3;0;0;1;0;1;0;1;1;NA;NA;NA;NA;NA;8;3;7;6;5;3;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;2;1;0;0;0;0;0;0;0;0;0;2;0;6;
143;26;NYONS;LE BUIS;;6246;1824;93;48;30;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;6;1;0;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;11;
144;26;VALENCE;CHABEUIL;;7604;1824;119;58;31;22;25;2;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;2;1;7;3;5;4;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;1;0;3;1;9;
145;26;DIE;LA CHAPELLE-EN-VERCORS;;8241;1824;52;23;12;8;10;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;0;2;0;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;2;
146;26;DIE;CHATILLON;;8818;1824;62;26;14;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;1;0;0;0;0;0;0;0;0;1;0;0;0;6;
147;26;DIE;CREST;;11045;1824;133;62;36;23;26;2;0;0;1;0;2;0;0;4;NA;NA;NA;NA;NA;4;4;7;2;3;1;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;5;4;0;2;0;0;0;1;2;0;4;0;1;0;5;
148;26;DIE;CREST;;11045;1824;88;34;17;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;2;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;1;1;0;0;6;
149;26;DIE;DIE;;11798;1824;66;43;28;14;15;1;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;2;2;2;2;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;4;2;1;1;0;0;0;2;0;0;2;0;1;1;4;
150;26;MONTELIMART;DIEULEFIT;;11821;1824;103;46;25;20;21;0;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;2;3;4;6;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;2;2;0;0;0;1;0;0;1;0;0;0;2;0;6;
151;26;VALENCE;LE GRAND-SERRE-LE-MORAS;;16006;1824;104;38;17;19;21;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;1;7;4;2;1;1;0;1;1;0;1;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;2;0;6;
152;26;MONTELIMART;GRIGNAN;;16203;1824;84;35;17;17;18;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;3;5;0;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2;1;0;0;6;
153;26;VALENCE;LORIOL;;20029;1824;94;49;33;15;16;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;5;0;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;2;0;0;0;2;1;0;1;0;2;2;7;
154;26;DIE;LUC-EN-DIOIS;;20269;1824;54;20;10;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;2;0;2;
155;26;MONTELIMART;MARSANNE;;21375;1824;77;42;26;13;16;3;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;3;4;1;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;3;0;0;0;0;0;0;2;1;0;1;1;2;0;7;
156;26;MONTELIMART;MONTELIMART;;23337;1824;108;50;25;22;25;3;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;7;3;7;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;5;0;0;0;0;0;0;0;0;0;1;0;3;1;5;
157;26;DIE;LA MOTTE-CHALANCON;;24114;1824;91;51;35;15;15;0;0;0;0;0;0;2;1;0;NA;NA;NA;NA;NA;2;5;1;3;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;3;0;1;0;0;0;7;0;1;0;0;0;0;1;0;0;2;0;1;1;7;
158;26;NYONS;NYONS;;25384;1824;95;46;23;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;5;6;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;1;0;5;0;0;1;0;0;0;0;0;0;2;0;0;0;6;
159;26;MONTELIMART;PIERRELATTE;;26816;1824;137;64;33;29;31;1;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;4;7;6;5;3;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;1;1;0;3;0;0;1;7;
160;26;NYONS;REMUZAT;;28898;1824;60;11;2;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;2;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
161;26;VALENCE;ROMANS;;29521;1824;181;82;44;26;38;10;0;0;2;0;0;0;2;5;NA;NA;NA;NA;NA;1;3;8;8;5;1;2;1;0;0;1;0;0;0;8;NA;NA;NA;NA;0;0;0;0;4;0;1;0;0;2;0;0;0;1;1;1;1;0;2;2;12;
162;26;DIE;SAILLANS;;30182;1824;53;21;12;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;3;
163;26;VALENCE;SAINT-DONAT;;31229;1824;46;34;23;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;6;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;1;2;8;
164;26;VALENCE;SAINT-JEAN-EN-ROYANS;;32554;1824;86;32;18;12;14;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;1;5;1;1;0;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
165;26;VALENCE;SAINT-VALLIER;;34899;1824;92;59;34;24;24;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;9;1;1;1;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;2;0;0;2;0;4;0;13;
166;26;NYONS;SEDERON;;35816;1824;86;44;27;17;17;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;5;4;1;2;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;1;1;2;1;0;1;0;0;0;0;0;0;3;0;1;0;12;
167;26;VALENCE;TAIN;;36999;1824;67;31;12;19;19;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;1;6;4;4;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
168;26;VALENCE;VALENCE;;38655;1824;165;74;39;29;35;6;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;3;8;3;2;3;3;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;2;0;0;0;0;1;0;2;0;2;2;7;
169;26;DIE;BOURDEAUX;;5234;1825;50;22;14;8;8;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;0;1;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;1;1;0;0;2;0;0;0;1;0;0;1;0;1;0;4;
170;26;VALENCE;BOURG-DE-PEAGE;;5276;1825;182;73;37;35;36;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;4;9;5;9;2;1;3;2;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;3;2;0;2;0;0;0;0;0;0;1;0;2;1;13;
