NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;46;FIGEAC;CAJARE;;6582;1822;55;35;24;11;11;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;3;3;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;5;0;0;1;0;0;1;1;1;0;0;0;1;0;4;
84;46;CAHORS;CASTELNAU;;7114;1822;58;34;22;12;12;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;1;4;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;1;2;7;
85;46;CAHORS;CATUS-ET-SALVEZON;;7213;1822;84;43;28;13;14;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;2;2;5;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;2;0;0;2;0;1;0;0;1;0;0;1;4;
86;46;CAHORS;CAZALS;;7332;1822;44;26;17;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;0;2;0;0;1;0;0;0;0;0;1;0;0;2;
87;46;GOURDON;GOURDON;;15817;1822;106;43;27;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;2;6;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;4;10;
88;46;GOURDON;GRAMAT;;15922;1822;89;39;21;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;2;4;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
89;46;GOURDON;LA BASTIDE-ET-GOUDOU;;2865;1822;50;18;9;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;0;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;2;
90;46;FIGEAC;LA CAPELLE-MARIVAL;;6871;1822;82;44;27;14;17;1;0;0;2;0;0;2;1;0;NA;NA;NA;NA;NA;2;2;6;1;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;1;0;0;0;0;0;11;
91;46;CAHORS;LALBENQUE -ET-LOUBEJAC;;18404;1822;80;29;15;12;14;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;2;1;5;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;1;1;4;
92;46;FIGEAC;LA TRONQUIERE;;38303;1822;86;40;27;12;13;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;3;1;1;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;1;1;12;
93;46;CAHORS;LAUZES;;18949;1822;55;18;7;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;2;0;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;3;
94;46;CAHORS;LIMONHE-ET-FERRIER-LE-PETIT;;19615;1822;70;31;17;11;12;0;0;0;0;1;0;3;0;0;NA;NA;NA;NA;NA;0;1;5;4;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;3;6;
95;46;FIGEAC;LIVERNON;;19722;1822;53;22;11;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;2;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
96;46;CAHORS;LUZECH;;20446;1822;85;24;9;11;15;0;3;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;1;4;2;2;1;0;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
97;46;GOURDON;MARTEL;;21413;1822;79;25;10;12;13;1;0;0;0;0;0;1;1;5;NA;NA;NA;NA;NA;1;0;2;4;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
98;46;CAHORS;MONCUQ;;22877;1822;87;31;16;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;2;2;5;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
99;46;GOURDON;PEYRAC;;26650;1822;43;19;9;7;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;1;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;2;
100;46;CAHORS;PUY-L'EVEQUE;;28324;1822;131;48;30;16;17;1;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;2;3;5;0;2;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;4;0;0;2;0;0;0;0;0;0;2;1;2;0;6;
101;46;FIGEAC;SAINT-CERE;;30830;1822;83;48;32;15;16;0;0;0;1;0;0;3;0;1;NA;NA;NA;NA;NA;2;4;2;0;2;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;2;0;0;0;5;0;0;2;0;1;0;0;0;1;0;0;0;4;10;
102;46;GOURDON;SAINT-GERMAIN;;32032;1822;52;16;5;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
103;46;CAHORS;SAINT-GERY -ET-PASTURAC;;32162;1822;36;11;4;7;7;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;3;0;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
104;46;GOURDON;SALVIAC;;35206;1822;58;24;15;8;9;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;1;2;2;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;2;2;
105;46;GOURDON;SOUILLAC-ET-BOURZOLES;;36676;1822;66;32;19;11;12;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;5;2;1;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;1;1;0;0;0;1;0;8;
106;46;GOURDON;VAYRAC;;39159;1822;48;15;5;9;10;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;1;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
107;46;CAHORS;CAHORS;;6548;1822;121;56;31;23;25;0;0;0;0;2;1;0;2;7;NA;NA;NA;NA;NA;1;1;8;4;4;2;2;0;0;0;1;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;1;0;1;0;0;0;0;1;0;0;1;0;0;1;12;
108;46;FIGEAC;FIGEAC;;13863;1822;175;96;64;27;31;1;0;0;2;1;0;2;1;5;NA;NA;NA;NA;NA;6;4;6;2;2;7;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;2;6;0;0;3;0;1;0;0;1;0;0;1;1;6;22;
109;46;FIGEAC;BRETENOUX;;5775;1823;85;47;32;12;14;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;3;1;2;0;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;0;0;0;0;2;1;0;0;0;2;3;13;
110;46;FIGEAC;CAJARE;;6582;1823;54;31;19;10;11;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;3;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;1;7;
111;46;CAHORS;CASTELNAU;;7114;1823;60;32;20;11;12;0;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;0;4;5;0;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;10;
112;46;CAHORS;CATUS-ET-SALVEZON;;7213;1823;79;46;31;8;14;5;0;0;0;0;0;1;1;1;NA;NA;NA;NA;NA;2;2;6;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;1;0;2;2;0;0;0;1;0;8;
113;46;CAHORS;CAZALS;;7332;1823;41;23;15;5;8;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;1;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;1;6;
114;46;GOURDON;GOURDON;;15817;1823;83;46;31;14;15;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;4;1;2;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;2;0;1;0;1;1;0;0;0;1;4;12;
115;46;GOURDON;GRAMAT;;15922;1823;83;32;17;12;15;1;0;0;2;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;3;4;2;0;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;7;
116;46;GOURDON;LA BASTIDE-ET-GOUDOU;;2865;1823;41;22;12;9;9;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;2;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;2;0;0;0;1;0;2;
117;46;FIGEAC;LA CAPELLE-MARIVAL;;6871;1823;107;46;28;17;17;0;0;0;0;0;0;8;0;0;NA;NA;NA;NA;NA;3;2;4;1;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;9;
118;46;CAHORS;LALBENQUE -ET-LOUBEJAC;;18404;1823;67;28;14;14;14;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;6;5;2;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;5;
119;46;FIGEAC;LA TRONQUIERE;;38303;1823;88;32;19;11;13;0;0;0;2;0;1;4;1;0;NA;NA;NA;NA;NA;0;3;1;1;2;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;13;
120;46;CAHORS;LAUZES;;18949;1823;49;25;15;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;1;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;2;0;0;0;0;1;0;1;0;1;3;3;
121;46;CAHORS;LIMONHE-ET-FERRIER-LE-PETIT;;19615;1823;71;22;10;12;12;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;3;2;0;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;1;
122;46;FIGEAC;LIVERNON;;19722;1823;60;15;4;10;11;1;0;0;0;0;0;7;0;1;NA;NA;NA;NA;NA;5;0;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
123;46;CAHORS;LUZECH;;20446;1823;110;28;12;11;15;1;3;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;0;2;4;4;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;2;1;
124;46;GOURDON;MARTEL;;21413;1823;62;29;16;13;13;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;1;3;5;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;1;0;1;0;3;
125;46;CAHORS;MONCUQ;;22877;1823;73;36;22;13;14;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;1;3;4;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;1;0;0;0;0;2;0;0;0;1;2;7;
126;46;GOURDON;PEYRAC;;26650;1823;44;23;15;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;0;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;7;
127;46;CAHORS;PUY-L'EVEQUE;;28324;1823;122;47;30;17;17;0;0;0;0;0;0;5;1;3;NA;NA;NA;NA;NA;4;6;4;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;2;0;0;1;0;0;0;1;1;12;
128;46;FIGEAC;SAINT-CERE;;30830;1823;94;45;29;11;16;4;0;0;1;0;0;2;0;3;NA;NA;NA;NA;NA;2;6;2;1;2;0;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;1;0;0;0;0;0;0;1;0;0;1;13;
129;46;GOURDON;SAINT-GERMAIN;;32032;1823;57;31;20;10;10;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;3;1;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;12;
130;46;CAHORS;SAINT-GERY -ET-PASTURAC;;32162;1823;32;12;5;7;7;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;1;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
131;46;GOURDON;SALVIAC;;35206;1823;42;28;19;8;9;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;2;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;1;0;0;0;0;1;0;1;1;8;
132;46;GOURDON;SOUILLAC-ET-BOURZOLES;;36676;1823;64;37;25;8;12;4;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;5;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;3;0;8;
133;46;GOURDON;VAYRAC;;39159;1823;47;14;4;8;10;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;3;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
134;46;CAHORS;CAHORS;;6548;1823;160;52;27;16;25;8;0;0;1;0;2;5;0;8;NA;NA;NA;NA;NA;5;5;5;4;4;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;2;2;0;0;0;0;1;0;0;0;2;1;8;
135;46;FIGEAC;FIGEAC;;13863;1823;179;78;47;24;31;6;0;0;1;0;0;2;0;4;NA;NA;NA;NA;NA;6;7;6;6;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;2;3;0;4;0;0;0;0;0;0;1;0;0;1;0;1;4;16;
136;46;FIGEAC;BRETENOUX;;5775;1824;91;43;22;19;21;1;0;0;1;0;1;3;0;0;NA;NA;NA;NA;NA;5;1;4;2;3;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;1;0;1;0;0;0;0;1;0;2;0;0;1;0;0;1;10;
137;46;FIGEAC;CAJARE;;6582;1824;63;42;26;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;1;4;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;8;0;0;0;0;0;0;0;0;0;2;0;1;0;5;
138;46;CAHORS;CASTELNAU;;7114;1824;93;33;15;17;18;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;7;1;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;6;
139;46;CAHORS;CATUS-ET-SALVEZON;;7213;1824;106;77;56;19;21;0;0;0;2;0;1;1;0;1;NA;NA;NA;NA;NA;2;3;5;3;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;6;0;1;0;0;1;0;0;0;0;1;0;6;6;16;
140;46;CAHORS;CAZALS;;7332;1824;59;40;27;11;12;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;1;4;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;3;0;0;0;0;0;0;1;0;0;1;0;1;0;10;
141;46;GOURDON;GOURDON;;15817;1824;95;57;34;20;23;1;0;0;2;0;2;1;0;0;NA;NA;NA;NA;NA;3;7;6;4;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;1;0;0;0;0;0;1;0;5;10;
142;46;GOURDON;GRAMAT;;15922;1824;89;49;26;21;23;0;0;0;2;0;0;1;0;1;NA;NA;NA;NA;NA;1;4;5;4;3;1;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;1;0;0;0;0;1;1;1;2;4;
143;46;GOURDON;LA BASTIDE-ET-GOUDOU;;2865;1824;58;33;17;11;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;4;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;2;0;0;0;0;1;0;0;1;4;
144;46;FIGEAC;LA CAPELLE-MARIVAL;;6871;1824;110;54;27;22;25;0;0;0;2;0;0;3;0;0;NA;NA;NA;NA;NA;5;6;2;4;4;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;2;10;
145;46;CAHORS;LALBENQUE -ET-LOUBEJAC;;18404;1824;74;49;28;20;20;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;3;4;3;4;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;1;7;
146;46;FIGEAC;LA TRONQUIERE;;38303;1824;78;52;33;19;19;0;0;0;0;0;1;9;0;0;NA;NA;NA;NA;NA;5;3;2;0;2;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;0;1;0;0;0;1;0;19;
147;46;CAHORS;LAUZES;;18949;1824;68;21;6;15;15;0;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;3;0;1;3;5;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
148;46;CAHORS;LIMONHE-ET-FERRIER-LE-PETIT;;19615;1824;74;38;19;18;19;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;5;3;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;8;
149;46;FIGEAC;LIVERNON;;19722;1824;79;50;33;17;17;0;0;0;0;0;0;3;1;0;NA;NA;NA;NA;NA;0;2;8;2;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;2;0;0;0;0;0;2;0;2;0;0;2;11;
150;46;CAHORS;LUZECH;;20446;1824;113;53;30;21;23;1;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;2;7;2;7;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;6;0;0;0;0;0;0;3;2;6;
151;46;GOURDON;MARTEL;;21413;1824;73;49;29;19;20;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;1;8;2;1;1;1;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;4;0;0;0;0;0;0;0;0;0;0;1;1;1;10;
152;46;CAHORS;MONCUQ;;22877;1824;111;50;29;19;21;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;7;4;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;2;0;0;0;0;1;0;0;0;9;
153;46;GOURDON;PEYRAC;;26650;1824;33;17;5;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;
154;46;CAHORS;PUY-L'EVEQUE;;28324;1824;160;53;27;26;26;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;4;8;4;2;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;2;0;0;2;0;0;1;1;0;11;
155;46;FIGEAC;SAINT-CERE;;30830;1824;93;62;39;23;23;0;0;0;0;0;2;1;0;1;NA;NA;NA;NA;NA;3;5;6;2;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;5;0;0;0;0;2;0;1;1;0;0;0;1;3;14;
156;46;GOURDON;SAINT-GERMAIN;;32032;1824;57;53;37;14;15;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;5;2;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;0;7;0;0;0;0;2;0;1;0;0;0;0;0;1;11;
157;46;CAHORS;SAINT-GERY -ET-PASTURAC;;32162;1824;43;19;8;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;
158;46;GOURDON;SALVIAC;;35206;1824;66;42;28;12;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;4;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;2;0;0;0;0;1;0;0;0;0;0;0;1;1;10;
159;46;GOURDON;SOUILLAC-ET-BOURZOLES;;36676;1824;81;42;24;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;0;7;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;1;4;0;1;1;0;0;0;0;0;0;1;0;0;2;7;
160;46;GOURDON;VAYRAC;;39159;1824;51;25;11;14;14;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;4;2;3;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
161;46;CAHORS;CAHORS;;6548;1824;153;76;39;33;37;1;1;0;2;0;1;1;0;7;NA;NA;NA;NA;NA;4;6;6;5;4;5;2;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;2;4;0;0;1;0;0;0;0;0;0;0;0;1;4;10;
162;46;FIGEAC;FIGEAC;;13863;1824;215;116;69;44;47;0;0;0;3;0;0;2;0;0;NA;NA;NA;NA;NA;7;6;8;4;9;4;2;1;1;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;3;2;0;3;0;0;1;0;0;0;1;0;0;0;1;1;5;32;
163;46;FIGEAC;BRETENOUX;;5775;1825;126;58;37;17;21;1;1;0;2;0;2;4;0;1;NA;NA;NA;NA;NA;4;3;3;3;3;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;2;1;0;0;0;0;0;0;2;2;0;1;0;1;2;14;
164;46;FIGEAC;CAJARE;;6582;1825;62;43;27;15;16;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;3;1;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;3;5;0;0;0;0;1;0;2;0;0;0;0;0;0;2;
165;46;CAHORS;CASTELNAU;;7114;1825;94;32;14;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;6;6;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;1;0;5;
166;46;CAHORS;CATUS-ET-SALVEZON;;7213;1825;102;42;19;20;21;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;3;6;2;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;7;
167;46;CAHORS;CAZALS;;7332;1825;77;37;25;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;5;1;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;2;0;0;0;0;1;0;0;1;0;1;0;0;1;7;
168;46;GOURDON;GOURDON;;15817;1825;114;61;38;21;23;0;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;3;5;3;5;2;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;2;6;17;
