NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;45;ORLEANS;ORLEANS;?;25733;1823;109;51;30;11;21;8;1;0;1;0;1;1;1;3;NA;NA;NA;NA;NA;1;4;1;3;4;2;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;1;0;2;0;0;0;0;0;1;0;1;0;2;4;8;
84;45;ORLEANS;ORLEANS;?;25733;1823;64;20;7;10;13;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;0;4;1;6;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;2;
85;45;ORLEANS;ORLEANS;?;25733;1823;104;39;21;15;18;1;1;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;1;1;1;3;7;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;2;1;9;
86;45;ORLEANS;ORLEANS;?;25733;1823;84;27;10;8;17;9;0;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;1;2;4;3;2;0;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
87;45;ORLEANS;ORLEANS;?;25733;1823;76;30;16;9;14;2;0;0;3;0;0;0;1;1;NA;NA;NA;NA;NA;2;0;1;4;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;2;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;1;1;4;
88;45;PITHIVIERS;OUTARVILLE;;25953;1823;92;33;17;16;16;0;0;0;0;0;0;1;0;7;NA;NA;NA;NA;NA;1;2;4;2;4;0;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;2;0;0;1;4;
89;45;GIEN;OUZOUER-SUR-LOIRE;;25977;1823;32;31;24;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;1;1;0;10;
90;45;ORLEANS;PATAY;;26291;1823;43;19;11;8;8;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;1;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;5;
91;45;PITHIVIERS;PITHIVIERS;;26957;1823;99;55;32;23;23;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;1;4;2;5;4;4;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;3;0;1;0;15;
92;45;PITHIVIERS;PUISEAUX;;28222;1823;54;13;3;9;10;1;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;0;2;4;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
93;45;GIEN;SULLY;;36881;1823;39;23;15;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;4;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2;0;1;1;5;
94;45;ORLEANS;ARTENAY;;1413;1824;55;28;16;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;1;1;0;1;0;1;0;6;
95;45;ORLEANS;BEAUGENCY;;3168;1824;94;46;21;22;24;1;1;0;0;0;0;0;1;7;NA;NA;NA;NA;NA;3;5;4;2;4;2;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;2;0;7;
96;45;PITHIVIERS;BEAUNE;;3276;1824;94;60;33;26;27;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;6;7;3;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;4;0;1;1;8;
97;45;MONTARGIS;BELLEGARDE;;3527;1824;45;25;14;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;6;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;1;1;4;
98;45;GIEN;BRIARRE;;5887;1824;43;36;20;12;16;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;3;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;1;8;
99;45;ORLEANS;CHATEAUNEUF;;8688;1824;71;33;15;16;18;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;0;3;4;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;6;
100;45;MONTARGIS;CHATEAU-RENARD;;8704;1824;58;34;15;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;2;7;1;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;1;6;
101;45;MONTARGIS;CHATILLON-SUR-LOING;;8833;1824;52;43;25;18;18;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;4;3;1;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;0;1;0;3;0;2;2;5;
102;45;GIEN;CHATILLON-SUR-LOIRE;;8834;1824;54;43;28;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;3;2;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;3;0;0;3;0;1;0;1;3;6;
103;45;ORLEANS;CHECY;;9064;1824;43;35;24;11;11;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;2;3;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;2;0;0;0;2;0;8;
104;45;MONTARGIS;COURTENAY;;10787;1824;57;37;22;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;6;4;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;2;7;
105;45;MONTARGIS;FERRIERES;;13754;1824;69;44;26;17;18;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;3;4;6;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;4;0;0;0;0;2;0;0;1;0;1;0;1;2;8;
106;45;ORLEANS;LA FERTE-SAINT-AUBIN;;13773;1824;42;18;9;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
107;45;GIEN;GIEN;;15458;1824;67;53;30;20;22;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;6;3;6;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;1;0;0;1;13;
108;45;ORLEANS;JARGEAU;;17759;1824;51;51;40;10;11;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;5;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;2;0;1;0;0;1;0;0;1;0;2;0;3;1;16;
109;45;MONTARGIS;LORRIS;;20043;1824;37;37;29;6;7;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;1;2;19;
110;45;PITHIVIERS;MALESHERBES;;20782;1824;59;34;20;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;5;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;3;0;0;1;0;0;0;0;1;0;2;1;0;1;0;2;1;3;
111;45;ORLEANS;MEUN;;22363;1824;83;63;40;20;21;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;7;3;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;1;0;0;2;2;4;1;0;0;0;0;1;0;2;0;1;3;7;
112;45;MONTARGIS;MONTARGIS;;23133;1824;109;63;33;30;30;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;11;6;3;1;5;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;1;0;1;1;0;0;0;0;0;0;3;1;1;2;12;
113;45;ORLEANS;NEUVILLE;;24856;1824;57;44;29;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;3;4;2;1;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;3;0;1;0;0;1;0;0;4;0;3;0;3;0;5;
114;45;ORLEANS;ORLEANS;?;25733;1824;111;71;40;26;31;2;0;0;1;2;1;4;0;3;NA;NA;NA;NA;NA;2;4;2;6;1;4;2;1;0;0;1;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;1;3;0;2;2;0;1;0;0;1;0;1;0;1;0;11;
115;45;ORLEANS;ORLEANS;?;25733;1824;74;41;21;19;20;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;4;5;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;2;0;1;0;0;0;0;0;1;0;1;0;2;2;3;
116;45;ORLEANS;ORLEANS;?;25733;1824;109;50;23;26;27;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;6;7;4;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;4;0;0;1;0;0;0;0;3;0;0;0;0;0;9;
117;45;ORLEANS;ORLEANS;?;25733;1824;79;55;30;19;25;4;0;0;2;0;2;2;0;3;NA;NA;NA;NA;NA;1;3;4;3;5;1;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;2;0;0;2;0;3;2;7;
118;45;ORLEANS;ORLEANS;?;25733;1824;95;45;24;20;21;1;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;1;5;7;2;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;2;0;0;0;0;1;1;0;1;0;0;1;9;
119;45;PITHIVIERS;OUTARVILLE;;25953;1824;90;38;14;24;24;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;3;4;4;6;2;2;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;3;
120;45;GIEN;OUZOUER-SUR-LOIRE;;25977;1824;35;29;18;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;3;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;10;
121;45;ORLEANS;PATAY;;26291;1824;38;31;19;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;1;0;0;0;0;0;2;0;1;1;3;0;2;
122;45;PITHIVIERS;PITHIVIERS;;26957;1824;133;76;42;29;34;3;0;0;2;0;1;0;0;5;NA;NA;NA;NA;NA;2;5;3;3;7;6;1;2;0;1;0;0;0;0;4;NA;NA;NA;NA;2;0;0;1;0;0;2;0;2;0;0;1;0;1;0;0;4;0;1;0;12;
123;45;PITHIVIERS;PUISEAUX;;28222;1824;59;33;18;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;3;3;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;2;6;
124;45;GIEN;SULLY;;36881;1824;35;35;26;8;9;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;3;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;2;1;11;
125;45;ORLEANS;ARTENAY;;1413;1825;50;25;13;10;12;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;2;2;0;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;1;0;3;0;2;
126;45;ORLEANS;BEAUGENCY;;3168;1825;97;50;25;24;25;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;5;5;2;1;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;2;0;1;0;0;0;0;3;1;0;0;0;2;1;2;
127;45;PITHIVIERS;BEAUNE;;3276;1825;99;49;21;28;28;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;5;4;7;4;2;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;13;
128;45;MONTARGIS;BELLEGARDE;;3527;1825;35;35;27;7;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;0;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;3;0;1;0;7;
129;45;GIEN;BRIARRE;;5887;1825;46;35;19;14;16;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;1;0;5;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;0;2;0;6;
130;45;ORLEANS;CHATEAUNEUF;;8688;1825;81;44;25;15;19;1;1;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;1;4;3;0;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;1;2;0;0;0;0;1;0;1;0;0;2;0;0;2;11;
131;45;MONTARGIS;CHATEAU-RENARD;;8704;1825;89;48;29;19;19;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;5;6;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;1;0;2;1;0;1;0;0;3;12;
132;45;MONTARGIS;CHATILLON-SUR-LOING;;8833;1825;69;49;33;16;17;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;1;4;5;4;0;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;3;0;1;3;0;0;0;0;1;0;0;2;0;1;0;2;2;8;
133;45;GIEN;CHATILLON-SUR-LOIRE;;8834;1825;71;32;17;14;15;0;1;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;2;6;0;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;3;0;0;0;0;0;0;1;0;0;0;0;1;1;3;
134;45;ORLEANS;CHECY;;9064;1825;53;35;24;10;10;0;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;2;2;2;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;3;1;0;1;0;0;0;0;0;1;1;1;0;0;2;10;
135;45;MONTARGIS;COURTENAY;;10787;1825;52;33;18;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;2;4;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;6;
136;45;MONTARGIS;FERRIERES;;13754;1825;77;56;39;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;4;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;0;0;1;0;2;2;0;3;0;2;2;7;
137;45;ORLEANS;LA FERTE-SAINT-AUBIN;;13773;1825;47;32;22;7;10;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;0;0;0;6;
138;45;GIEN;GIEN;;15458;1825;100;55;32;22;22;0;0;0;0;0;0;1;1;3;NA;NA;NA;NA;NA;3;4;5;5;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;0;0;0;0;0;0;0;1;0;1;1;14;
139;45;ORLEANS;JARGEAU;;17759;1825;69;28;13;12;15;1;1;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;5;1;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;5;
140;45;MONTARGIS;LORRIS;;20043;1825;44;37;24;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;0;0;0;0;2;1;0;2;0;1;1;5;
141;45;PITHIVIERS;MALESHERBES;;20782;1825;50;24;10;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;0;5;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
142;45;ORLEANS;MEUN;;22363;1825;93;60;40;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;5;2;5;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;2;0;3;0;0;1;0;2;1;0;2;0;2;1;11;
143;45;MONTARGIS;MONTARGIS;;23133;1825;114;90;60;30;30;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;8;5;6;4;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;2;0;0;3;0;2;0;0;4;0;7;2;18;
144;45;ORLEANS;NEUVILLE;;24856;1825;60;35;20;13;15;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;2;2;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;4;0;0;1;3;
145;45;ORLEANS;ORLEANS;?;25733;1825;118;71;40;25;31;5;1;0;0;0;1;2;1;2;NA;NA;NA;NA;NA;5;6;4;5;3;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;3;0;0;1;0;3;0;0;0;0;0;2;0;1;0;2;0;12;
146;45;ORLEANS;ORLEANS;?;25733;1825;62;29;10;18;19;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;2;6;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;
147;45;ORLEANS;ORLEANS;?;25733;1825;112;45;18;27;27;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;4;4;5;4;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;1;1;0;1;0;2;1;4;
148;45;ORLEANS;ORLEANS;?;25733;1825;89;48;22;21;25;4;0;0;0;0;1;3;1;0;NA;NA;NA;NA;NA;2;1;6;5;1;0;1;1;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;7;
149;45;ORLEANS;ORLEANS;?;25733;1825;91;63;41;21;22;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;5;2;4;4;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;3;0;1;0;0;0;0;0;0;0;2;0;3;1;10;
150;45;PITHIVIERS;OUTARVILLE;;25953;1825;99;45;21;24;24;0;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;3;5;3;3;5;2;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;2;0;0;0;0;2;2;
151;45;GIEN;OUZOUER-SUR-LOIRE;;25977;1825;50;35;25;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;1;1;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;2;1;10;
152;45;ORLEANS;PATAY;;26291;1825;61;50;38;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;2;2;0;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;3;0;3;5;0;2;0;0;1;1;3;2;0;1;0;0;1;4;
153;45;PITHIVIERS;PITHIVIERS;;26957;1825;143;66;32;28;34;4;0;0;2;0;1;0;1;3;NA;NA;NA;NA;NA;5;3;6;2;10;4;0;0;2;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;1;0;2;0;0;1;0;1;0;1;2;0;1;1;8;
154;45;PITHIVIERS;PUISEAUX;;28222;1825;63;26;11;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;3;6;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;5;
155;45;GIEN;SULLY;;36881;1825;55;35;22;10;13;1;1;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;5;3;0;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1;2;7;
156;45;ORLEANS;ARTENAY;;1413;1826;46;27;15;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;3;3;
157;45;ORLEANS;BEAUGENCY;;3168;1826;85;49;25;23;24;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;1;7;3;4;4;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;4;0;0;0;0;0;0;0;0;0;1;0;2;4;2;
158;45;PITHIVIERS;BEAUNE;;3276;1826;114;67;40;25;27;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;4;4;8;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;2;0;1;0;2;4;10;
159;45;MONTARGIS;BELLEGARDE;;3527;1826;53;53;45;8;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;3;9;10;
160;45;GIEN;BRIARRE;;5887;1826;74;58;41;15;17;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;4;4;2;2;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;0;1;1;0;1;0;0;0;2;0;2;0;3;0;3;10;4;
161;45;ORLEANS;CHATEAUNEUF;;8688;1826;74;69;50;19;19;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;4;3;5;3;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;5;0;0;0;0;0;0;0;1;0;3;0;2;11;16;
162;45;MONTARGIS;CHATEAU-RENARD;;8704;1826;68;58;39;19;19;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;4;2;2;4;1;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;4;0;0;0;0;1;0;0;0;0;2;0;2;11;4;
163;45;MONTARGIS;CHATILLON-SUR-LOING;;8833;1826;68;68;56;12;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;1;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;3;0;0;4;0;0;0;0;0;0;0;3;0;4;0;4;4;14;
164;45;GIEN;CHATILLON-SUR-LOIRE;;8834;1826;63;51;36;15;15;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;3;2;3;2;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;2;0;1;0;0;1;0;1;7;8;
165;45;ORLEANS;CHECY;;9064;1826;39;39;31;8;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;0;5;10;
166;45;MONTARGIS;COURTENAY;;10787;1826;72;32;18;12;14;1;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;0;6;2;3;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;3;0;1;0;0;2;0;0;0;0;1;0;0;3;5;
167;45;MONTARGIS;FERRIERES;;13754;1826;75;60;42;17;18;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;3;5;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;2;0;1;1;0;2;0;3;8;6;
168;45;ORLEANS;LA FERTE-SAINT-AUBIN;;13773;1826;30;30;27;3;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;4;10;
