NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;43;LE PUY;SOLIGNAC;;36475;1821;45;13;7;5;6;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;0;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;
84;43;YSSENGEAUX;TENCE;;37211;1821;122;43;28;14;15;0;0;0;1;0;0;5;0;1;NA;NA;NA;NA;NA;2;2;1;1;1;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;1;0;0;0;13;
85;43;LE PUY;VOREY;;41011;1821;88;49;36;13;13;0;0;0;0;0;0;8;0;1;NA;NA;NA;NA;NA;1;0;3;0;0;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;1;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;2;1;14;
86;43;YSSENGEAUX;YSSINGEAUX;;41410;1821;191;44;22;22;22;0;0;0;0;0;0;4;0;3;NA;NA;NA;NA;NA;4;2;5;2;3;0;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;8;
87;43;LE PUY;LE PUY;VILLE;28294;1821;103;37;17;12;20;4;0;0;4;0;0;9;2;4;NA;NA;NA;NA;NA;0;0;3;4;0;1;3;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;6;
88;43;LE PUY;ALLEGRE;;450;1822;92;21;11;9;10;0;0;0;1;0;0;5;0;0;NA;NA;NA;NA;NA;1;0;2;0;0;0;0;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;3;
89;43;BRIOUDE;AUZON;;2104;1822;86;31;18;13;13;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;4;1;1;3;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;12;
90;43;YSSENGEAUX;BAS;;2791;1822;142;34;19;15;15;0;0;0;0;0;0;5;0;2;NA;NA;NA;NA;NA;3;0;1;1;5;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;2;1;6;
91;43;BRIOUDE;BLESLE;;4508;1822;64;18;10;7;8;0;0;0;1;0;0;6;0;0;NA;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
92;43;BRIOUDE;BRIOUDE;;5984;1822;128;45;25;20;20;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;5;6;2;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;1;0;2;1;10;
93;43;LE PUY;CAIRES;;6575;1822;62;17;11;5;6;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;1;0;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;7;
94;43;BRIOUDE;LA CHAISE-DIEU;;7665;1822;109;23;10;13;13;0;0;0;0;0;0;6;0;2;NA;NA;NA;NA;NA;1;3;2;0;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
95;43;LE PUY;CRAPONNE;;10934;1822;108;30;19;11;11;0;0;0;0;0;0;8;0;2;NA;NA;NA;NA;NA;0;0;0;1;1;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;1;6;
96;43;LE PUY;FAY-LE-FROID;;13619;1822;55;21;12;8;9;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;1;1;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;3;
97;43;BRIOUDE;LANGEAC;;18601;1822;123;49;34;14;15;0;0;0;1;0;0;3;0;2;NA;NA;NA;NA;NA;3;2;2;3;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;1;2;1;0;0;0;1;0;0;1;1;0;0;0;1;16;
98;43;BRIOUDE;LAVOUTTE;;19040;1822;93;29;17;12;12;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;0;5;1;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;7;
99;43;LE PUY;LOUDES;;20092;1822;85;19;9;10;10;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;2;1;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;
100;43;LE PUY;MONASTIER;;22794;1822;95;45;31;13;14;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;1;2;2;3;2;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;0;2;1;0;0;0;1;0;0;1;0;1;0;0;0;15;
101;43;YSSENGEAUX;MONISTROL;;22945;1822;103;37;22;14;15;0;0;0;1;0;0;1;0;4;NA;NA;NA;NA;NA;3;2;2;3;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;10;
102;43;YSSENGEAUX;MONTFAUCON;;23401;1822;125;34;19;13;15;0;0;0;2;0;0;2;0;1;NA;NA;NA;NA;NA;4;2;3;1;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;2;0;1;0;3;0;6;
103;43;BRIOUDE;PAULHAGUET;;26310;1822;128;39;23;16;16;0;0;0;0;0;0;8;0;2;NA;NA;NA;NA;NA;4;1;3;1;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0;1;1;0;5;
104;43;BRIOUDE;PINOLS;;26910;1822;54;21;15;6;6;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;
105;43;LE PUY;PRADELLES;;27857;1822;96;21;11;10;10;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;2;1;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;2;
106;43;LE PUY;LE PUY;NORD ET OUEST;28294;1822;51;15;7;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;2;0;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;
107;43;LE PUY;LE PUY;SUD ET EST;28294;1822;78;15;6;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;4;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
108;43;YSSENGEAUX;SAINT-DIDIER;;31198;1822;144;55;38;16;17;0;0;0;1;0;0;2;0;2;NA;NA;NA;NA;NA;7;1;1;3;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;0;0;0;1;0;0;0;0;0;2;0;1;0;3;1;14;
109;43;LE PUY;JULIEN-DE-CHAPTEUIL;;18005;1822;92;30;18;12;12;0;0;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;2;3;3;0;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;9;
110;43;LE PUY;SAINT-PAULIEN;;34012;1822;65;16;7;9;9;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;0;3;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
111;43;LE PUY;SAUGUES;;35468;1822;105;36;21;15;15;0;0;0;0;0;0;4;0;3;NA;NA;NA;NA;NA;3;2;1;2;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;9;
112;43;LE PUY;SOLIGNAC;;36475;1822;49;12;6;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
113;43;YSSENGEAUX;TENCE;;37211;1822;114;33;18;15;15;0;0;0;0;0;0;3;0;2;NA;NA;NA;NA;NA;1;4;1;5;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;8;
114;43;LE PUY;VOREY;;41011;1822;103;28;15;13;13;0;0;0;0;0;0;5;0;7;NA;NA;NA;NA;NA;1;2;1;0;1;0;2;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7;
115;43;YSSENGEAUX;YSSINGEAUX;;41410;1822;172;47;25;21;22;0;0;0;1;0;0;2;0;5;NA;NA;NA;NA;NA;1;5;3;3;6;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;3;0;6;
116;43;LE PUY;LE PUY;VILLE;28294;1822;116;32;12;15;20;3;0;0;2;0;0;1;0;7;NA;NA;NA;NA;NA;1;2;3;2;2;2;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;2;2;
117;43;LE PUY;ALLEGRE;;450;1823;82;22;12;9;10;0;0;0;1;0;7;3;0;0;NA;NA;NA;NA;NA;0;1;0;2;4;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;
118;43;BRIOUDE;AUZON;;2104;1823;85;24;11;12;13;0;0;0;1;0;12;1;0;2;NA;NA;NA;NA;NA;3;3;2;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;7;
119;43;YSSENGEAUX;BAS;;2791;1823;132;30;15;13;15;0;0;0;1;1;8;7;0;1;NA;NA;NA;NA;NA;2;3;1;2;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;
120;43;BRIOUDE;BLESLE;;4508;1823;43;14;6;7;8;0;0;0;0;1;4;4;0;1;NA;NA;NA;NA;NA;1;0;1;0;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
121;43;BRIOUDE;BRIOUDE;;5984;1823;117;48;28;19;20;0;0;0;1;0;19;1;0;3;NA;NA;NA;NA;NA;7;3;5;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;1;2;0;0;0;0;1;1;0;0;3;0;8;
122;43;LE PUY;CAIRES;;6575;1823;64;13;7;6;6;0;0;0;0;0;5;1;0;0;NA;NA;NA;NA;NA;1;0;3;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;
123;43;BRIOUDE;LA CHAISE-DIEU;;7665;1823;94;25;12;13;13;0;0;0;0;0;7;6;0;2;NA;NA;NA;NA;NA;2;0;4;0;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
124;43;LE PUY;CRAPONNE;;10934;1823;118;27;16;11;11;0;0;0;0;0;8;3;0;1;NA;NA;NA;NA;NA;3;2;1;2;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;5;
125;43;LE PUY;FAY-LE-FROID;;13619;1823;119;17;8;8;9;0;0;0;1;0;7;2;0;1;NA;NA;NA;NA;NA;1;2;2;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
126;43;BRIOUDE;LANGEAC;;18601;1823;117;40;25;15;15;0;0;0;0;0;15;0;0;1;NA;NA;NA;NA;NA;5;2;3;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;8;
127;43;BRIOUDE;LAVOUTTE;;19040;1823;92;34;22;12;12;0;0;0;0;0;12;0;0;1;NA;NA;NA;NA;NA;3;2;5;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;1;0;0;1;0;8;
128;43;LE PUY;LOUDES;;20092;1823;85;11;1;9;10;0;0;0;0;1;9;1;0;3;NA;NA;NA;NA;NA;1;3;4;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
129;43;LE PUY;MONASTIER;;22794;1823;107;31;17;14;14;0;0;0;0;0;14;0;0;2;NA;NA;NA;NA;NA;3;3;3;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1;0;1;0;7;
130;43;YSSENGEAUX;MONISTROL;;22945;1823;118;40;25;15;15;0;0;0;0;0;15;0;0;1;NA;NA;NA;NA;NA;2;4;3;4;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;3;1;8;
131;43;YSSENGEAUX;MONTFAUCON;;23401;1823;108;25;9;13;15;0;0;0;2;0;13;2;0;3;NA;NA;NA;NA;NA;1;4;0;4;3;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;
132;43;BRIOUDE;PAULHAGUET;;26310;1823;103;50;34;14;16;0;0;0;2;0;12;4;0;1;NA;NA;NA;NA;NA;1;2;4;1;2;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;3;0;17;
133;43;BRIOUDE;PINOLS;;26910;1823;50;12;6;6;6;0;0;0;0;0;6;0;0;0;NA;NA;NA;NA;NA;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
134;43;LE PUY;PRADELLES;;27857;1823;72;18;8;9;10;0;0;0;1;0;9;1;0;0;NA;NA;NA;NA;NA;1;2;2;1;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;0;3;
135;43;LE PUY;LE PUY;NORD ET OUEST;28294;1823;74;11;3;7;8;0;0;0;1;0;7;1;0;1;NA;NA;NA;NA;NA;1;1;1;0;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
136;43;LE PUY;LE PUY;SUD ET EST;28294;1823;72;21;12;8;9;0;0;0;1;0;8;1;0;0;NA;NA;NA;NA;NA;2;1;1;1;0;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;1;0;0;1;2;
137;43;YSSENGEAUX;SAINT-DIDIER;;31198;1823;156;45;28;17;17;0;0;0;0;0;16;1;0;2;NA;NA;NA;NA;NA;1;3;1;6;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;2;0;0;0;1;1;0;2;0;0;0;8;
138;43;LE PUY;JULIEN-DE-CHAPTEUIL;;18005;1823;120;27;15;11;12;0;0;0;1;0;10;2;0;2;NA;NA;NA;NA;NA;2;1;1;3;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;10;
139;43;LE PUY;SAINT-PAULIEN;;34012;1823;58;16;7;7;9;0;0;0;2;0;7;2;1;0;NA;NA;NA;NA;NA;3;0;1;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;
140;43;LE PUY;SAUGUES;;35468;1823;115;43;28;14;15;0;0;0;1;0;14;1;0;0;NA;NA;NA;NA;NA;1;4;2;4;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;4;1;13;
141;43;LE PUY;SOLIGNAC;;36475;1823;49;10;4;4;6;0;0;0;2;0;4;2;0;1;NA;NA;NA;NA;NA;0;1;1;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
142;43;YSSENGEAUX;TENCE;;37211;1823;141;31;16;15;15;0;0;0;0;0;11;4;0;4;NA;NA;NA;NA;NA;2;4;2;1;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
143;43;LE PUY;VOREY;;41011;1823;123;29;16;13;13;0;0;0;0;0;11;2;1;3;NA;NA;NA;NA;NA;1;6;2;0;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;8;
144;43;YSSENGEAUX;YSSINGEAUX;;41410;1823;209;52;30;22;22;0;0;0;0;0;21;1;0;6;NA;NA;NA;NA;NA;4;6;4;2;2;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;3;1;0;0;0;0;0;0;0;1;0;0;0;3;0;17;
145;43;LE PUY;LE PUY;VILLE;28294;1823;109;37;17;15;20;2;0;0;3;0;12;8;1;1;NA;NA;NA;NA;NA;3;0;1;2;3;1;1;0;1;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;1;0;1;0;1;2;0;0;0;0;0;0;0;0;0;2;3;
146;43;LE PUY;ALLEGRE;;450;1824;79;29;14;14;15;0;0;0;1;0;0;8;0;0;NA;NA;NA;NA;NA;3;0;0;1;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;4;
147;43;BRIOUDE;AUZON;;2104;1824;102;45;25;20;20;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;4;1;5;2;0;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;14;
148;43;YSSENGEAUX;BAS;;2791;1824;105;61;38;22;23;0;0;0;1;0;0;11;0;1;NA;NA;NA;NA;NA;2;4;3;4;0;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;1;0;0;0;1;1;0;1;0;0;0;0;1;0;0;0;8;0;17;
149;43;BRIOUDE;BLESLE;;4508;1824;54;26;14;11;12;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;0;0;0;2;4;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;5;
150;43;BRIOUDE;BRIOUDE;;5984;1824;129;66;37;29;29;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;5;3;3;5;6;3;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;2;0;1;0;1;0;0;3;0;2;0;0;0;0;1;0;2;1;6;0;7;
151;43;LE PUY;CAIRES;;6575;1824;44;19;10;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;0;0;1;1;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;4;
152;43;BRIOUDE;LA CHAISE-DIEU;;7665;1824;110;34;14;19;20;0;0;0;1;0;0;9;0;1;NA;NA;NA;NA;NA;1;1;3;2;2;2;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;6;
153;43;LE PUY;CRAPONNE;;10934;1824;87;43;26;16;17;1;0;0;0;0;0;8;0;1;NA;NA;NA;NA;NA;1;4;3;0;1;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;6;0;11;
154;43;LE PUY;FAY-LE-FROID;;13619;1824;77;25;12;12;13;0;0;0;1;0;0;5;0;1;NA;NA;NA;NA;NA;0;0;3;0;3;0;1;0;0;1;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;6;
155;43;BRIOUDE;LANGEAC;;18601;1824;104;58;35;22;23;0;0;0;1;0;1;10;0;0;NA;NA;NA;NA;NA;4;0;6;2;1;2;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;1;20;
156;43;BRIOUDE;LAVOUTTE;;19040;1824;108;54;37;17;17;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;4;2;3;0;5;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;1;3;0;1;0;1;0;0;0;0;1;0;0;1;4;0;14;
157;43;LE PUY;LOUDES;;20092;1824;65;37;23;13;14;0;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;2;0;2;3;1;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;7;0;5;
158;43;LE PUY;MONASTIER;;22794;1824;113;50;29;20;21;0;0;0;1;1;0;4;0;1;NA;NA;NA;NA;NA;2;1;4;3;3;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;3;6;
159;43;YSSENGEAUX;MONISTROL;;22945;1824;123;51;28;21;23;0;0;0;2;0;1;4;0;2;NA;NA;NA;NA;NA;4;0;5;2;3;2;0;0;1;0;0;0;0;0;6;NA;NA;NA;NA;2;0;0;0;0;1;0;1;1;2;0;0;0;0;0;0;0;0;3;1;9;
160;43;YSSENGEAUX;MONTFAUCON;;23401;1824;103;35;13;20;22;0;0;0;2;0;0;6;0;2;NA;NA;NA;NA;NA;3;3;6;3;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;4;
161;43;BRIOUDE;PAULHAGUET;;26310;1824;126;57;33;24;24;0;0;0;0;0;0;16;0;0;NA;NA;NA;NA;NA;1;2;0;2;3;0;0;0;0;0;0;0;0;0;16;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;12;
162;43;BRIOUDE;PINOLS;;26910;1824;39;18;9;8;9;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;1;0;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;4;
163;43;LE PUY;PRADELLES;;27857;1824;101;39;23;15;16;0;0;0;1;0;0;5;0;0;NA;NA;NA;NA;NA;4;3;0;1;1;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;3;2;10;
164;43;LE PUY;LE PUY;NORD ET OUEST;28294;1824;50;27;16;11;11;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;0;1;3;2;0;1;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;1;0;3;
165;43;LE PUY;LE PUY;SUD ET EST;28294;1824;84;26;12;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;4;0;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
166;43;YSSENGEAUX;SAINT-DIDIER;;31198;1824;131;53;28;25;25;0;0;0;0;0;0;5;1;4;NA;NA;NA;NA;NA;3;7;2;6;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;10;
167;43;LE PUY;JULIEN-DE-CHAPTEUIL;;18005;1824;111;35;16;19;19;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;3;1;1;1;2;4;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;2;0;0;3;1;0;0;0;0;0;0;1;0;0;0;2;1;2;
168;43;LE PUY;SAINT-PAULIEN;;34012;1824;69;21;8;11;13;0;0;0;2;0;0;7;0;0;NA;NA;NA;NA;NA;1;0;0;1;3;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
