NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;29;QUIMPERLE;BANNALEC;;2559;1823;66;44;32;12;12;0;0;0;0;0;0;1;1;1;NA;NA;NA;NA;NA;5;1;0;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;1;19;
85;29;QUIMPER;BRIEC;;5909;1823;49;37;30;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;0;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;1;0;0;0;1;0;0;2;0;10;
86;29;CHATEAULIN;CARHAIX;;6937;1823;127;85;67;17;18;0;0;0;1;0;0;1;2;5;NA;NA;NA;NA;NA;4;6;5;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;1;0;1;8;1;0;0;0;0;0;0;0;1;1;0;3;0;26;
87;29;CHATEAULIN;CHATEAULIN;;8664;1823;184;63;43;17;20;0;1;0;1;1;0;0;2;6;NA;NA;NA;NA;NA;3;4;5;3;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;0;0;2;0;0;1;1;26;
88;29;CHATEAULIN;CHATEAUNEUF-DU-FAON;;8695;1823;160;110;92;18;18;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;6;6;3;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;2;4;0;0;9;0;0;0;0;2;0;0;2;0;0;0;3;3;35;
89;29;QUIMPER;CONCARNEAU;;10060;1823;58;19;11;4;8;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;2;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;1;4;
90;29;CHATEAULIN;CROZON;;11247;1823;133;34;19;11;15;1;3;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;4;1;1;3;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;1;1;5;
91;29;BREST;DAOULAS;;11604;1823;140;32;13;12;19;7;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;4;1;2;2;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;5;
92;29;QUIMPER;DOUARNENEZ;;12103;1823;125;42;26;5;14;1;8;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;2;1;1;0;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;1;3;0;11;
93;29;CHATEAULIN;LE FAON;;13471;1823;67;26;18;7;8;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;2;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;10;
94;29;QUIMPER;FOUESNAND;;14445;1823;49;34;26;8;8;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;2;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;6;0;1;1;0;0;0;0;0;0;0;0;3;0;9;
95;29;CHATEAULIN;LE HUELGOAT;;17369;1823;101;52;39;13;13;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;6;0;3;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;1;23;
96;29;BREST;LANDERNEAU;;18536;1823;142;51;31;17;20;0;1;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;3;3;5;2;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;4;0;0;3;0;0;1;0;0;0;0;0;0;3;0;1;0;9;
97;29;MORLAIX;LANDIVISIAU;;18557;1823;138;57;41;15;16;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;5;1;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;2;0;20;
98;29;MORLAIX;LANMEUR;;18643;1823;150;57;38;15;19;0;3;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;1;4;4;3;1;1;0;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;0;0;3;0;0;1;0;0;0;1;0;0;1;0;4;2;14;
99;29;BREST;LANNILIS;;18664;1823;155;44;27;17;17;0;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;2;2;4;3;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;13;
100;29;BREST;LESNEVEN;;19288;1823;184;66;43;19;23;3;1;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;7;4;2;3;3;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;1;2;4;10;
101;29;MORLAIX;MORLAIX;;24000;1823;158;81;59;19;22;1;1;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;3;5;2;5;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;2;0;1;5;1;0;1;0;3;0;1;0;0;0;0;2;6;17;
102;29;BREST;L'ILE-DE-OUESSANT;;17477;1823;21;2;0;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
103;29;BREST;PLABENNEC;;26966;1823;144;48;32;14;16;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;3;1;1;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;2;1;14;
104;29;CHATEAULIN;PLEYBEN;;27156;1823;169;62;43;16;19;0;0;0;3;0;0;0;0;2;NA;NA;NA;NA;NA;3;6;5;1;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;9;0;0;0;0;0;0;0;1;1;1;1;3;0;18;
105;29;QUIMPER;PLOGASTEL;;27170;1823;134;65;49;15;16;0;0;0;1;0;1;0;0;6;NA;NA;NA;NA;NA;3;3;6;0;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;2;0;4;3;24;
106;29;BREST;PLOUDALMEZEAU;;27196;1823;169;33;14;14;19;2;3;0;0;0;0;2;1;2;NA;NA;NA;NA;NA;3;0;1;4;2;0;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
107;29;BREST;PLOUDIRY;;27198;1823;56;25;17;7;8;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;2;3;1;0;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;3;4;
108;29;MORLAIX;PLOUESCAT;;27204;1823;114;41;28;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;7;2;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;1;0;0;0;0;0;0;2;1;0;0;1;1;9;
109;29;MORLAIX;LE PONTON;;27589;1823;125;47;30;17;17;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;4;7;5;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;16;
110;29;MORLAIX;PLOUZEVEDE;;27258;1823;137;45;31;11;14;0;0;0;3;0;0;0;2;1;NA;NA;NA;NA;NA;1;4;1;2;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;2;2;0;0;0;0;0;0;1;2;0;0;0;1;0;10;
111;29;QUIMPERLE;PONTAVEN;;27502;1823;70;27;14;4;13;0;9;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;0;1;1;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;9;
112;29;QUIMPER;PONT-CROIX;;27516;1823;139;31;9;15;21;0;3;0;3;0;0;2;1;4;NA;NA;NA;NA;NA;2;4;2;2;1;2;0;1;0;1;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
113;29;QUIMPER;PONT-L'ABBE;;27572;1823;112;44;28;15;16;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;5;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;12;
114;29;QUIMPER;QUIMPER;;28471;1823;149;51;27;16;23;6;0;0;0;1;0;0;1;4;NA;NA;NA;NA;NA;4;4;6;1;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;8;
115;29;QUIMPERLE;QUIMPERLE;;28472;1823;80;50;36;12;13;0;1;0;0;0;0;1;2;4;NA;NA;NA;NA;NA;4;1;4;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;23;
116;29;QUIMPER;ROSPORDEN;;29706;1823;42;11;4;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
117;29;MORLAIX;SAINT-POL-DE-LEON;;34256;1823;223;51;28;19;23;0;3;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;4;2;3;1;5;2;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;2;1;0;0;3;0;0;0;0;0;0;0;3;0;0;1;1;2;5;
118;29;BREST;SAINT-RENAN;;34437;1823;135;21;5;12;16;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;1;2;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
119;29;MORLAIX;SAINT-THEGONEC;;34811;1823;111;61;45;15;16;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;2;4;2;6;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;7;0;0;1;0;0;0;0;0;0;0;0;2;2;17;
120;29;QUIMPERLE;SCAER;;35731;1823;62;43;34;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;0;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;0;0;1;2;14;
121;29;MORLAIX;SIZUN;;36423;1823;69;32;22;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;12;
122;29;MORLAIX;TAULE;;37127;1823;107;29;18;8;11;0;1;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;2;2;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;1;2;6;
123;29;BREST;BREST;;5761;1823;416;99;47;24;52;4;23;1;0;0;1;7;3;6;NA;NA;NA;NA;NA;3;7;5;2;2;0;0;0;0;0;0;0;0;0;33;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;0;0;0;0;0;0;0;1;0;1;4;15;
124;29;QUIMPERLE;ARZANO;;1465;1824;39;35;26;8;8;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;1;0;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;14;
125;29;QUIMPERLE;BANNALEC;;2559;1824;45;45;29;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;7;3;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;1;1;0;0;0;0;1;15;
126;29;QUIMPER;BRIEC;;5909;1824;38;38;29;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;2;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;2;0;0;0;1;0;17;
127;29;CHATEAULIN;CARHAIX;;6937;1824;85;85;65;19;20;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;8;3;7;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;12;0;0;2;0;0;0;1;0;0;0;0;1;4;35;
128;29;CHATEAULIN;CHATEAULIN;;8664;1824;109;109;82;27;27;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;9;7;2;3;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;9;1;0;2;0;1;0;3;2;2;0;0;1;0;35;
129;29;CHATEAULIN;CHATEAUNEUF-DU-FAON;;8695;1824;124;83;56;25;27;1;0;0;1;0;1;1;1;2;NA;NA;NA;NA;NA;6;7;6;2;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;3;0;0;6;0;0;0;0;0;0;1;1;0;0;1;1;2;25;
130;29;QUIMPER;CONCARNEAU;;10060;1824;44;22;10;6;12;0;5;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;0;1;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
131;29;CHATEAULIN;CROZON;;11247;1824;101;53;30;13;23;1;9;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;4;3;0;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;3;0;0;5;0;0;0;0;2;0;0;0;0;1;0;1;2;9;
132;29;BREST;DAOULAS;;11604;1824;135;68;40;23;28;0;3;0;1;1;0;1;0;5;NA;NA;NA;NA;NA;6;3;6;3;3;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;2;0;1;0;0;1;0;1;0;2;2;16;
133;29;QUIMPER;DOUARNENEZ;;12103;1824;71;54;33;11;21;1;9;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;2;2;1;2;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;2;0;1;2;14;
134;29;CHATEAULIN;LE FAON;;13471;1824;67;29;18;8;11;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;2;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;8;
135;29;QUIMPER;FOUESNAND;;14445;1824;43;39;27;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;4;0;0;0;0;0;0;0;0;0;0;0;1;1;10;
136;29;CHATEAULIN;LE HUELGOAT;;17369;1824;82;73;53;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;2;5;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;1;0;0;1;1;30;
137;29;BREST;LANDERNEAU;;18536;1824;141;80;50;27;30;0;1;1;1;0;0;0;1;4;NA;NA;NA;NA;NA;6;6;4;5;3;0;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;8;1;1;0;0;0;0;1;1;1;0;0;1;2;13;
138;29;MORLAIX;LANDIVISIAU;;18557;1824;115;69;45;23;24;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;7;3;6;5;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;4;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;3;22;
139;29;MORLAIX;LANMEUR;;18643;1824;153;75;47;24;28;0;4;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;5;2;5;6;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;0;10;0;0;3;0;2;0;0;0;0;0;0;3;0;15;
140;29;BREST;LANNILIS;;18664;1824;143;54;28;19;26;4;1;0;2;0;0;1;1;1;NA;NA;NA;NA;NA;4;2;4;4;2;1;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;2;1;0;0;0;2;1;7;
141;29;BREST;LESNEVEN;;19288;1824;149;95;59;32;34;0;1;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;7;3;6;5;5;2;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;1;0;0;0;0;0;4;0;0;0;0;1;3;29;
142;29;MORLAIX;MORLAIX;;24000;1824;129;105;69;29;33;1;2;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;6;4;8;4;1;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;1;6;1;2;0;0;2;0;2;1;0;1;0;2;3;16;
143;29;BREST;L'ILE-DE-OUESSANT;;17477;1824;10;4;0;2;4;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
144;29;BREST;PLABENNEC;;26966;1824;135;59;35;22;24;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;3;6;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;1;0;0;0;1;0;0;0;1;0;4;10;
145;29;CHATEAULIN;PLEYBEN;;27156;1824;129;114;85;24;29;1;0;0;4;0;0;1;0;0;NA;NA;NA;NA;NA;8;2;0;7;3;2;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;4;0;1;16;0;0;2;0;1;1;0;1;0;0;0;3;4;26;
146;29;QUIMPER;PLOGASTEL;;27170;1824;96;68;44;23;24;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;6;3;4;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;1;0;0;1;0;0;0;3;1;23;
147;29;BREST;PLOUDALMEZEAU;;27196;1824;147;61;33;24;28;0;4;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;7;4;3;3;2;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;1;8;
148;29;BREST;PLOUDIRY;;27198;1824;44;40;29;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;15;
149;29;MORLAIX;PLOUESCAT;;27204;1824;119;54;34;18;20;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;7;6;1;0;3;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;3;0;0;0;0;0;0;1;0;0;0;0;0;2;14;
150;29;MORLAIX;LE PONTON;;27589;1824;107;80;55;22;25;1;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;7;4;4;2;4;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;5;0;2;13;0;0;0;0;1;0;0;0;0;0;0;0;2;17;
151;29;MORLAIX;PLOUZEVEDE;;27258;1824;108;49;28;19;21;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;4;6;0;3;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;0;1;0;0;1;11;
152;29;QUIMPERLE;PONTAVEN;;27502;1824;64;45;25;13;19;1;5;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;5;1;0;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;3;1;13;
153;29;QUIMPER;PONT-CROIX;;27516;1824;128;57;25;20;32;0;10;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;5;4;3;2;5;1;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;1;0;0;2;1;10;
154;29;QUIMPER;PONT-L'ABBE;;27572;1824;107;71;47;22;24;0;2;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;4;7;5;2;2;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;0;5;0;0;2;0;1;0;1;1;0;0;0;5;0;14;
155;29;QUIMPER;QUIMPER;;28471;1824;148;80;45;27;34;4;0;1;1;1;1;4;0;0;NA;NA;NA;NA;NA;6;3;2;6;6;0;0;1;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;2;0;1;0;1;0;0;0;0;2;3;15;
156;29;QUIMPERLE;QUIMPERLE;;28472;1824;73;53;34;12;19;0;3;0;4;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;2;2;0;3;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;3;0;1;0;1;3;10;
157;29;QUIMPER;ROSPORDEN;;29706;1824;49;28;18;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;4;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;1;11;
158;29;MORLAIX;SAINT-POL-DE-LEON;;34256;1824;170;62;28;20;34;0;7;0;5;2;0;1;1;0;NA;NA;NA;NA;NA;1;2;4;5;2;3;2;0;0;0;0;0;0;0;15;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;2;10;
159;29;BREST;SAINT-RENAN;;34437;1824;109;47;22;18;25;0;7;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;4;5;1;2;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;8;
160;29;MORLAIX;SAINT-THEGONEC;;34811;1824;106;66;43;22;23;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;10;6;5;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;0;0;1;1;0;0;0;2;2;18;
161;29;QUIMPERLE;SCAER;;35731;1824;56;38;24;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;6;3;2;0;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;1;1;0;3;2;7;
162;29;MORLAIX;SIZUN;;36423;1824;67;43;28;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;8;2;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;1;0;0;0;0;0;0;0;0;1;1;12;
163;29;MORLAIX;TAULE;;37127;1824;89;42;25;15;17;0;1;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;6;1;5;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;2;12;
164;29;BREST;BREST;;5761;1824;383;139;57;31;78;14;32;1;0;0;0;5;1;5;NA;NA;NA;NA;NA;4;3;6;4;7;1;0;1;0;0;0;0;0;0;52;NA;NA;NA;NA;1;1;1;0;0;0;2;0;1;1;0;0;0;0;1;0;0;0;2;3;15;
165;29;QUIMPERLE;ARZANO;;1465;1825;41;21;13;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
166;29;QUIMPERLE;BANNALEC;;2559;1825;85;56;37;16;18;2;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;7;4;1;1;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;2;19;
167;29;QUIMPER;BRIEC;;5909;1825;66;50;39;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;3;0;0;0;0;2;24;
168;29;CHATEAULIN;CARHAIX;;6937;1825;134;120;93;24;27;0;0;0;3;0;0;0;2;1;NA;NA;NA;NA;NA;6;3;5;5;3;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;0;4;0;0;11;0;0;1;0;0;0;0;1;3;1;1;3;1;46;
169;29;CHATEAULIN;CHATEAULIN;;8664;1825;131;81;51;27;30;0;0;0;3;0;0;0;0;5;NA;NA;NA;NA;NA;14;3;1;6;2;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;4;0;0;5;0;0;0;0;0;0;0;2;0;0;0;6;4;19;
