NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;55;COMMERCY;VIGNEULLES-LES-HATTONCHATEL;;39942;1821;121;34;20;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;5;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;1;0;0;0;0;1;0;0;1;1;4;3;
84;55;COMMERCY;VOID-VACON;;40947;1821;121;32;18;11;14;3;0;0;0;0;0;0;4;1;NA;NA;NA;NA;NA;2;2;2;2;2;0;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;1;0;
85;55;BAR-LE-DUC;ANCERVILLE;;707;1822;108;32;18;10;14;4;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;3;2;5;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;1;3;1;3;
86;55;BAR-LE-DUC;BAR-LE-DUC;;2763;1822;131;56;34;17;21;4;0;0;0;0;0;0;2;6;NA;NA;NA;NA;NA;0;2;5;6;2;3;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;1;3;0;1;1;0;0;0;0;0;0;2;0;2;3;5;
87;55;VERDUN;CHARNY;;8501;1822;83;35;23;11;12;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;3;0;2;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;0;0;4;3;
88;55;VERDUN;CLERMONT;;9699;1822;108;23;10;13;13;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;1;2;3;5;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;
89;55;COMMERCY;COMMERCY;;10028;1822;139;32;14;9;18;8;0;0;1;0;0;0;1;5;NA;NA;NA;NA;NA;2;3;1;3;6;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;
90;55;MONTMEDY;DAMVILLERS;;11572;1822;104;21;9;10;12;0;0;0;1;1;0;1;0;1;NA;NA;NA;NA;NA;0;0;2;1;3;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;2;
91;55;MONTMEDY;DUN;;12289;1822;89;25;13;10;12;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;3;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;3;2;
92;55;VERDUN;ETAIN;;13187;1822;110;40;26;13;14;1;0;0;0;0;0;0;3;0;NA;NA;NA;NA;NA;0;1;7;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;3;2;
93;55;VERDUN;FRESNES-EN-WOEVRE;;14753;1822;133;35;16;26;18;2;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;2;3;3;4;1;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;4;
94;55;COMMERCY;GONDRECOURT;;15703;1822;95;24;12;10;12;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;4;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;4;
95;55;BAR-LE-DUC;LIGNY;;19563;1822;93;26;12;13;14;1;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;0;2;5;3;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;2;
96;55;MONTMEDY;MONTFAUCON;;23403;1822;78;20;8;8;12;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;0;1;2;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;
97;55;BAR-LE-DUC;MONTIER-SUR-SAULX;;23513;1822;53;14;6;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
98;55;MONTMEDY;MONTMEDY;;23674;1822;144;35;16;15;17;2;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;2;1;4;2;5;2;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;2;3;
99;55;COMMERCY;PIERREFITTE;;26801;1822;86;36;23;11;13;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;0;4;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;
100;55;BAR-LE-DUC;REVIGNY;;29034;1822;79;17;5;12;12;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;0;3;6;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;
101;55;COMMERCY;SAINT-MIHIEL;;33739;1822;147;35;15;17;20;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;5;4;3;1;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;2;
102;55;VERDUN;SOUILLY;;36680;1822;91;19;9;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;2;2;0;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;2;
103;55;MONTMEDY;SPINCOURT;;36808;1822;99;34;20;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;6;1;3;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;4;
104;55;MONTMEDY;STENAY;;36830;1822;113;36;19;13;16;3;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;0;1;3;3;3;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;6;
105;55;BAR-LE-DUC;TRIAUCOURT;;38209;1822;78;20;10;9;10;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;0;2;1;1;4;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;1;3;
106;55;VERDUN;VARENNES;;38889;1822;71;21;11;10;10;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;3;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;2;
107;55;BAR-LE-DUC;VAUBECOURT;;38966;1822;76;24;13;10;11;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;4;1;2;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;5;1;
108;55;COMMERCY;VAUCOULEURS;;38995;1822;97;24;11;11;13;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;4;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
109;55;BAR-LE-DUC;VAVINCOURT;;39152;1822;56;19;9;10;10;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;2;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;
110;55;VERDUN;VERDUN;;39383;1822;137;34;14;11;20;8;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;3;2;3;3;2;4;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
111;55;COMMERCY;VIGNEULLES-LES-HATTONCHATEL;;39942;1822;123;33;19;13;14;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;1;3;1;5;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;2;0;1;5;4;
112;55;COMMERCY;VOID-VACON;;40947;1822;106;28;14;10;14;3;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;1;1;0;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;4;1;
113;55;BAR-LE-DUC;ANCERVILLE;;707;1823;89;45;31;14;14;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;1;1;5;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;0;1;2;0;2;0;4;3;4;
114;55;BAR-LE-DUC;BAR-LE-DUC;;2763;1823;122;38;17;4;21;14;0;0;3;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;2;5;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;4;1;2;
115;55;VERDUN;CHARNY;;8501;1823;78;18;6;11;12;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;3;1;6;0;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;
116;55;VERDUN;CLERMONT;;9699;1823;90;32;19;10;13;3;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;1;2;2;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;3;6;2;
117;55;COMMERCY;COMMERCY;;10028;1823;128;55;37;13;18;5;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;3;0;3;6;4;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;1;0;0;0;0;1;0;0;0;4;3;8;
118;55;MONTMEDY;DAMVILLERS;;11572;1823;70;18;5;9;12;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;2;3;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;
119;55;MONTMEDY;DUN;;12289;1823;91;21;8;7;12;5;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;1;2;1;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;
120;55;VERDUN;ETAIN;;13187;1823;109;23;9;11;14;2;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;1;1;5;2;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;1;3;0;0;0;3;0;0;
121;55;VERDUN;FRESNES-EN-WOEVRE;;14753;1823;153;36;18;13;18;5;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;4;3;5;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0;2;0;3;
122;55;COMMERCY;GONDRECOURT;;15703;1823;81;16;4;11;12;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;4;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;
123;55;BAR-LE-DUC;LIGNY;;19563;1823;92;39;25;10;14;3;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;2;3;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;4;5;
124;55;MONTMEDY;MONTFAUCON;;23403;1823;88;28;16;9;12;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;6;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;2;2;1;
125;55;BAR-LE-DUC;MONTIER-SUR-SAULX;;23513;1823;48;29;21;6;8;2;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;1;2;1;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;0;0;1;7;3;
126;55;MONTMEDY;MONTMEDY;;23674;1823;127;37;19;17;17;0;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;5;1;1;1;3;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;2;5;5;
127;55;COMMERCY;PIERREFITTE;;26801;1823;107;25;12;11;13;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;2;1;6;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3;
128;55;BAR-LE-DUC;REVIGNY;;29034;1823;73;20;8;11;12;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;1;1;2;2;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
129;55;COMMERCY;SAINT-MIHIEL;;33739;1823;125;52;32;15;20;4;0;0;1;0;0;0;3;4;NA;NA;NA;NA;NA;0;2;4;2;5;3;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;1;0;1;3;10;
130;55;VERDUN;SOUILLY;;36680;1823;77;23;13;8;10;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;3;0;0;1;0;1;1;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;
131;55;MONTMEDY;SPINCOURT;;36808;1823;105;31;16;12;14;2;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;3;4;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;5;
132;55;MONTMEDY;STENAY;;36830;1823;107;43;27;14;16;2;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;1;1;5;2;2;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;3;0;5;2;3;
133;55;BAR-LE-DUC;TRIAUCOURT;;38209;1823;49;22;12;7;10;2;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;2;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;1;2;2;
134;55;VERDUN;VARENNES;;38889;1823;62;22;12;8;10;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;4;1;0;
135;55;BAR-LE-DUC;VAUBECOURT;;38966;1823;59;26;15;11;11;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;0;2;4;1;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;
136;55;COMMERCY;VAUCOULEURS;;38995;1823;73;20;7;11;13;1;0;0;1;0;0;0;2;5;NA;NA;NA;NA;NA;0;0;3;2;2;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;
137;55;BAR-LE-DUC;VAVINCOURT;;39152;1823;48;21;11;7;10;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;0;0;5;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;4;0;
138;55;VERDUN;VERDUN;;39383;1823;130;48;27;8;20;9;0;2;1;0;0;1;0;3;NA;NA;NA;NA;NA;2;3;3;2;3;1;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;3;0;6;2;3;
139;55;COMMERCY;VIGNEULLES-LES-HATTONCHATEL;;39942;1823;104;40;26;7;14;5;0;0;1;1;0;0;1;0;NA;NA;NA;NA;NA;1;6;3;0;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;4;7;
140;55;COMMERCY;VOID-VACON;;40947;1823;106;36;22;14;14;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;3;2;0;4;2;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;1;3;4;
141;55;BAR-LE-DUC;ANCERVILLE;;707;1824;92;40;19;17;21;3;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;3;4;5;1;2;3;0;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;1;5;3;
142;55;BAR-LE-DUC;BAR-LE-DUC;;2763;1824;146;73;42;24;31;4;0;0;2;1;1;0;0;4;NA;NA;NA;NA;NA;0;4;2;5;6;4;3;2;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;4;0;5;8;4;
143;55;VERDUN;CHARNY;;8501;1824;78;46;28;14;18;3;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;1;3;4;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;0;5;3;5;
144;55;VERDUN;CLERMONT;;9699;1824;91;44;25;18;19;1;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;1;3;5;1;4;1;0;2;1;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;3;1;0;0;0;0;0;2;0;0;1;0;4;5;2;
145;55;COMMERCY;COMMERCY;;10028;1824;132;65;38;20;27;6;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;1;3;7;4;5;3;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;1;2;0;0;0;0;0;1;1;0;1;0;3;7;5;
146;55;MONTMEDY;DAMVILLERS;;11572;1824;89;41;23;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;4;2;4;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;6;2;1;
147;55;MONTMEDY;DUN;;12289;1824;92;48;30;15;18;2;0;0;0;1;0;0;1;1;NA;NA;NA;NA;NA;0;2;2;6;2;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;0;1;2;3;7;
148;55;VERDUN;ETAIN;;13187;1824;106;63;42;20;21;0;0;0;1;0;1;0;1;2;NA;NA;NA;NA;NA;1;2;6;2;5;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;0;1;2;0;0;0;0;0;0;4;0;11;5;6;
149;55;VERDUN;FRESNES-EN-WOEVRE;;14753;1824;144;89;60;27;29;1;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;4;4;6;5;2;2;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;7;0;0;3;0;0;0;0;2;0;3;0;11;6;12;
150;55;COMMERCY;GONDRECOURT;;15703;1824;63;32;14;16;18;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;4;4;2;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;2;3;2;
151;55;BAR-LE-DUC;LIGNY;;19563;1824;96;63;42;19;21;2;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;2;5;5;4;2;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;4;1;0;1;0;2;0;0;1;0;1;0;6;6;7;
152;55;MONTMEDY;MONTFAUCON;;23403;1824;112;39;22;17;17;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;3;3;2;2;3;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;4;1;3;1;0;
153;55;BAR-LE-DUC;MONTIER-SUR-SAULX;;23513;1824;51;25;13;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;4;2;0;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;3;
154;55;MONTMEDY;MONTMEDY;;23674;1824;128;55;29;24;26;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;5;2;6;1;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;4;4;10;
155;55;COMMERCY;PIERREFITTE;;26801;1824;84;35;16;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;2;4;6;2;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;2;
156;55;BAR-LE-DUC;REVIGNY;;29034;1824;71;35;17;18;18;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;2;4;5;2;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;9;0;
157;55;COMMERCY;SAINT-MIHIEL;;33739;1824;139;56;26;24;30;5;0;0;1;0;1;0;1;3;NA;NA;NA;NA;NA;2;2;5;4;8;3;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;4;2;6;
158;55;VERDUN;SOUILLY;;36680;1824;68;50;35;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;3;1;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;0;1;0;0;0;0;0;1;0;2;0;5;3;8;
159;55;MONTMEDY;SPINCOURT;;36808;1824;101;46;25;19;21;1;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;1;4;2;7;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4;2;8;
160;55;MONTMEDY;STENAY;;36830;1824;80;65;42;20;23;3;0;0;0;0;1;1;0;3;NA;NA;NA;NA;NA;2;2;5;6;4;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;2;0;5;3;8;
161;55;BAR-LE-DUC;TRIAUCOURT;;38209;1824;66;29;14;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;4;0;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;3;0;0;3;0;
162;55;VERDUN;VARENNES;;38889;1824;66;49;34;12;15;1;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;3;4;0;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;7;4;12;
163;55;BAR-LE-DUC;VAUBECOURT;;38966;1824;65;37;20;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;0;4;0;5;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;5;4;
164;55;COMMERCY;VAUCOULEURS;;38995;1824;103;39;20;19;19;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;5;4;3;0;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;4;4;3;
165;55;BAR-LE-DUC;VAVINCOURT;;39152;1824;87;44;28;15;16;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;5;0;3;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;1;0;0;1;0;5;5;6;
166;55;VERDUN;VERDUN;;39383;1824;153;56;26;19;30;11;0;0;0;0;1;1;1;3;NA;NA;NA;NA;NA;1;4;9;2;3;6;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;4;1;
167;55;COMMERCY;VIGNEULLES-LES-HATTONCHATEL;;39942;1824;126;52;31;19;21;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;2;6;3;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;3;3;7;
