NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
84;5;GAP;LARAGNE;;18739;1822;45;12;7;5;5;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;3;
85;5;BRIANCON;MONESTIER;;22909;1822;52;25;17;7;7;0;0;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;0;2;1;0;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;1;0;0;0;0;0;0;1;0;0;1;3;
86;5;EMBRUN;ORCIERES;;25668;1822;34;3;0;2;3;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
87;5;GAP;ORPIERRE;;25783;1822;25;8;4;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
88;5;GAP;RIBIERS;;29087;1822;35;7;2;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;
89;5;GAP;ROZANS;;29946;1822;26;9;4;5;5;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;0;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;
90;5;GAP;SAINT-BONNET;;30747;1822;93;43;28;14;15;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;3;1;2;2;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;2;0;0;0;1;0;0;0;0;3;1;7;
91;5;GAP;SAINT-ETIENNE-EN-DEVOLUY;;31681;1822;20;4;1;3;3;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
92;5;GAP;SAINT-FIRMIN;;31766;1822;46;15;9;6;6;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;4;
93;5;EMBRUN;SAVINES;;35706;1822;28;9;5;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
94;5;GAP;SERRES;;36163;1822;53;12;5;6;7;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;4;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
95;5;GAP;TALLARD;;37028;1822;41;7;1;6;6;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;0;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
96;5;GAP;VEYNE;;39671;1822;38;19;14;5;5;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;6;
97;5;BRIANCON;AIGUILLES;;243;1823;56;17;8;7;9;0;0;0;2;0;0;1;0;5;NA;NA;NA;NA;NA;1;0;1;3;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
98;5;BRIANCON;L'ARGENTIERE;;1197;1823;52;24;16;7;8;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;2;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;5;1;2;0;0;0;0;0;0;1;0;0;1;0;0;0;3;
99;5;GAP;ASPRES-LES-VEYNE;;1513;1823;37;11;5;5;6;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
100;5;GAP;BARCELONNETTE-DE-VITROLLE;;2646;1823;11;1;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
101;5;GAP;LA BATIE-NEUVE;;2920;1823;36;10;6;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
102;5;BRIANCON;BRIANCON;;5879;1823;71;15;5;9;10;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
103;5;EMBRUN;CHORGES;;9435;1823;42;10;4;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
104;5;EMBRUN;EMBRUN;;12595;1823;100;33;20;11;13;0;0;0;2;0;1;1;0;1;NA;NA;NA;NA;NA;2;2;2;3;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;7;
105;5;GAP;GAP-ET-BEAULIENNE;;15035;1823;101;33;19;11;13;0;0;0;2;0;0;2;0;2;NA;NA;NA;NA;NA;2;0;2;4;0;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;3;4;
106;5;BRIANCON;LA GRAVE;;16091;1823;27;3;0;3;3;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
107;5;EMBRUN;GUILLESTRE;;16432;1823;88;31;20;7;11;2;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;1;1;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;11;
108;5;GAP;LARAGNE;;18739;1823;33;8;3;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;0;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
109;5;BRIANCON;MONESTIER;;22909;1823;42;20;13;7;7;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;0;4;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;1;0;0;1;0;6;
110;5;EMBRUN;ORCIERES;;25668;1823;34;6;3;3;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
111;5;GAP;ORPIERRE;;25783;1823;26;8;4;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
112;5;GAP;RIBIERS;;29087;1823;40;8;3;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
113;5;GAP;ROZANS;;29946;1823;23;12;7;5;5;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;0;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;
114;5;GAP;SAINT-BONNET;;30747;1823;111;31;16;14;15;0;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;1;2;4;3;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;4;
115;5;GAP;SAINT-ETIENNE-EN-DEVOLUY;;31681;1823;25;11;8;3;3;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;
116;5;GAP;SAINT-FIRMIN;;31766;1823;45;13;7;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;3;
117;5;EMBRUN;SAVINES;;35706;1823;26;8;4;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
118;5;GAP;SERRES;;36163;1823;53;17;10;7;7;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;1;3;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;3;
119;5;GAP;TALLARD;;37028;1823;33;12;6;5;6;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;1;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
120;5;GAP;VEYNE;;39671;1823;45;6;1;4;5;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;2;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
121;5;BRIANCON;AIGUILLES;;243;1824;82;24;9;11;14;0;0;0;2;0;0;4;0;0;NA;NA;NA;NA;NA;3;1;0;4;0;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;1;2;
122;5;BRIANCON;L'ARGENTIERE;;1197;1824;60;47;35;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;3;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;24;
123;5;GAP;ASPRES-LES-VEYNE;;1513;1824;44;13;4;7;9;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;0;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
124;5;GAP;BARCELONNETTE-DE-VITROLLE;;2646;1824;9;3;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
125;5;GAP;LA BATIE-NEUVE;;2920;1824;37;7;1;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
126;5;BRIANCON;BRIANCON;;5879;1824;87;45;30;13;15;2;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;1;2;2;4;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;15;
127;5;EMBRUN;CHORGES;;9435;1824;28;23;14;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;6;
128;5;EMBRUN;EMBRUN;;12595;1824;96;60;40;17;19;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;3;2;2;5;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;2;3;3;1;0;0;0;1;0;0;1;0;1;0;1;2;5;
129;5;GAP;GAP-ET-BEAULIENNE;;15035;1824;96;41;21;18;20;0;0;0;2;0;1;0;0;1;NA;NA;NA;NA;NA;1;0;3;4;3;3;3;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;0;0;0;2;6;
130;5;BRIANCON;LA GRAVE;;16091;1824;26;5;0;4;5;0;0;0;1;0;1;2;0;0;NA;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
131;5;EMBRUN;GUILLESTRE;;16432;1824;97;49;32;12;17;0;0;0;5;0;0;2;0;0;NA;NA;NA;NA;NA;2;0;4;3;1;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;4;1;5;0;0;1;0;0;0;0;1;0;1;0;0;0;18;
132;5;GAP;LARAGNE;;18739;1824;32;16;8;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;
133;5;BRIANCON;MONESTIER;;22909;1824;46;20;10;9;10;1;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;1;1;1;2;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;3;
134;5;EMBRUN;ORCIERES;;25668;1824;26;11;6;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;0;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
135;5;GAP;ORPIERRE;;25783;1824;24;7;2;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
136;5;GAP;RIBIERS;;29087;1824;30;14;6;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;1;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
137;5;GAP;ROZANS;;29946;1824;36;25;18;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0;4;
138;5;GAP;SAINT-BONNET;;30747;1824;141;56;34;21;22;0;0;0;1;0;0;1;1;1;NA;NA;NA;NA;NA;2;4;4;3;4;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;2;0;0;1;0;0;0;0;2;0;2;1;2;2;11;
139;5;GAP;SAINT-ETIENNE-EN-DEVOLUY;;31681;1824;31;8;4;4;4;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
140;5;GAP;SAINT-FIRMIN;;31766;1824;50;32;23;8;9;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;3;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;4;0;1;2;0;0;0;0;0;1;1;0;1;0;1;1;6;
141;5;EMBRUN;SAVINES;;35706;1824;21;21;14;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;1;7;
142;5;GAP;SERRES;;36163;1824;69;18;7;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;3;
143;5;GAP;TALLARD;;37028;1824;49;25;15;7;9;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;3;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
144;5;GAP;VEYNE;;39671;1824;49;21;13;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;5;
145;5;BRIANCON;AIGUILLES;;243;1825;70;39;25;11;14;0;0;0;3;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;0;3;3;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;2;0;0;0;13;
146;5;BRIANCON;L'ARGENTIERE;;1197;1825;58;29;17;12;12;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;1;1;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;10;
147;5;GAP;ASPRES-LES-VEYNE;;1513;1825;56;18;9;9;9;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;2;1;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
148;5;GAP;BARCELONNETTE-DE-VITROLLE;;2646;1825;14;2;0;2;2;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
149;5;GAP;LA BATIE-NEUVE;;2920;1825;46;14;8;5;6;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
150;5;BRIANCON;BRIANCON;;5879;1825;84;35;20;14;15;0;0;0;0;1;1;0;0;1;NA;NA;NA;NA;NA;0;3;1;2;1;1;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;3;8;
151;5;EMBRUN;CHORGES;;9435;1825;54;31;22;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;2;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;1;0;0;4;9;
152;5;EMBRUN;EMBRUN;;12595;1825;94;47;28;17;19;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;3;2;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;4;1;0;1;0;0;0;0;0;0;1;0;1;2;7;
153;5;GAP;GAP-ET-BEAULIENNE;;15035;1825;127;48;27;18;20;0;0;0;1;0;1;0;0;4;NA;NA;NA;NA;NA;1;1;7;1;5;2;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;5;1;0;0;0;0;0;0;0;0;2;0;1;5;1;
154;5;BRIANCON;LA GRAVE;;16091;1825;22;5;0;5;5;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;0;2;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
155;5;EMBRUN;GUILLESTRE;;16432;1825;70;55;38;15;17;0;0;0;2;0;0;1;0;3;NA;NA;NA;NA;NA;2;4;3;7;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;25;
156;5;GAP;LARAGNE;;18739;1825;48;12;5;7;7;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;2;1;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;
157;5;BRIANCON;MONESTIER;;22909;1825;61;26;16;10;10;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;0;3;2;0;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;0;0;0;1;1;0;0;0;1;0;0;1;0;1;1;4;
158;5;EMBRUN;ORCIERES;;25668;1825;36;8;3;5;5;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;1;0;1;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;
159;5;GAP;ORPIERRE;;25783;1825;32;8;3;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
160;5;GAP;RIBIERS;;29087;1825;31;14;6;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;0;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
161;5;GAP;ROZANS;;29946;1825;44;16;9;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
162;5;GAP;SAINT-BONNET;;30747;1825;103;52;30;20;22;0;0;0;2;0;0;1;0;3;NA;NA;NA;NA;NA;2;8;1;7;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;1;0;0;0;2;0;0;1;0;0;1;14;
163;5;GAP;SAINT-ETIENNE-EN-DEVOLUY;;31681;1825;26;5;1;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
164;5;GAP;SAINT-FIRMIN;;31766;1825;50;14;5;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;3;0;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
165;5;EMBRUN;SAVINES;;35706;1825;38;9;3;4;6;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
166;5;GAP;SERRES;;36163;1825;64;23;12;10;11;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;3;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;4;
167;5;GAP;TALLARD;;37028;1825;49;18;9;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
168;5;GAP;VEYNE;;39671;1825;43;9;1;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
169;5;BRIANCON;AIGUILLES;;243;1826;56;30;16;11;14;0;0;0;3;0;1;0;0;1;NA;NA;NA;NA;NA;2;3;4;1;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;2;0;0;1;5;
170;5;BRIANCON;L'ARGENTIERE;;1197;1826;78;43;31;8;12;0;0;0;3;1;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;2;3;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;10;1;1;1;0;0;0;0;0;1;1;0;0;0;0;2;11;
