NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;16;ANGOULEME;SAINT-AMANT-DE-BOIXE;;30318;1822;84;43;22;15;15;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;3;4;5;0;0;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;4;7;
84;16;CONFOLENS;SAINT-CLAUDE;;30976;1822;111;69;48;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;5;1;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;1;5;28;
85;16;COGNAC;SEGONZAC;;35830;1822;77;42;21;17;17;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;5;4;2;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;3;3;
86;16;ANGOULEME;LA VALETTE;;38676;1822;127;74;53;18;18;0;0;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;3;1;5;1;5;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;2;1;1;1;0;0;0;1;0;0;3;1;2;9;15;
87;16;RUFFEC;VILLEFAGNAN;;40183;1822;99;41;19;16;17;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;5;4;2;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;5;6;
88;16;RUFFEC;AIGRE;;219;1823;95;35;16;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;4;2;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;8;
89;16;ANGOULEME;ANGOULEME;?;853;1823;153;98;54;10;29;5;3;0;1;0;3;1;0;4;NA;NA;NA;NA;NA;1;2;6;7;1;3;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;1;6;1;3;1;0;0;0;1;1;0;1;0;3;9;12;
90;16;ANGOULEME;ANGOULEME;?;853;1823;90;51;30;15;18;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;2;4;2;2;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;1;0;3;0;0;3;7;
91;16;BARBEZIEUX;AUBETERRE;;1644;1823;42;28;13;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;2;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;0;1;7;
92;16;BARBEZIEUX;BAIGNES;;2392;1823;41;29;15;8;10;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;3;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;7;
93;16;BARBEZIEUX;BARBEZIEUX;;2629;1823;80;52;32;18;18;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;5;4;2;2;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;1;0;0;0;0;1;0;1;0;0;0;11;
94;16;ANGOULEME;BLANZAC;;4456;1823;65;36;15;15;15;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;5;2;2;2;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;1;0;4;3;
95;16;BARBEZIEUX;BROSSAC;;6048;1823;46;25;11;7;8;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;0;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;1;3;
96;16;CONFOLENS;CHABANOIS;;7602;1823;100;62;40;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;0;4;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;1;0;0;0;0;0;1;0;4;1;0;4;12;
97;16;BARBEZIEUX;CHALAIS;;7674;1823;62;38;21;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;2;0;1;0;0;0;0;0;4;5;
98;16;CONFOLENS;CHAMPAGNE-MOUTON;;7873;1823;36;31;13;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
99;16;COGNAC;CHATEAUNEUF;;8687;1823;68;37;17;7;14;1;5;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;1;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;1;2;6;
100;16;COGNAC;COGNAC;;9804;1823;106;62;39;14;17;1;0;1;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;2;5;0;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;1;0;0;5;0;2;0;0;3;0;1;0;0;2;0;0;1;9;
101;16;CONFOLENS;CONFOLENS;;10142;1823;40;26;12;9;11;2;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;2;1;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;1;3;
102;16;CONFOLENS;CONFOLENS;;10142;1823;57;42;19;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;6;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;8;
103;16;ANGOULEME;HIERSAC;;17138;1823;68;32;10;12;13;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;3;2;5;2;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;4;
104;16;COGNAC;JARNAC-CHARENTE;;17764;1823;80;35;17;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;6;1;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;2;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;4;
105;16;RUFFEC;MANSLE;;20941;1823;84;58;32;18;20;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;8;6;1;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;1;2;0;1;0;0;0;0;1;0;0;2;11;
106;16;ANGOULEME;MONTBRON;;23225;1823;84;50;31;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;8;0;1;4;0;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;2;2;12;
107;16;CONFOLENS;MONTAMBOEUF;;23112;1823;57;57;36;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;6;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2;1;0;1;13;
108;16;BARBEZIEUX;MONTMOREAU;;23692;1823;61;61;37;13;14;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;4;2;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;1;0;0;1;19;
109;16;ANGOULEME;LA ROCHEFOUCAULD;;29354;1823;101;52;27;18;20;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;6;2;6;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;1;6;8;
110;16;ANGOULEME;ROUILLAC;;29795;1823;91;66;39;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;7;2;2;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;2;0;2;0;1;0;0;2;0;1;3;12;
111;16;RUFFEC;RUFFEC;;30010;1823;86;53;21;15;19;4;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;4;3;0;6;1;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;4;10;
112;16;ANGOULEME;SAINT-AMANT-DE-BOIXE;;30318;1823;72;51;34;12;15;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;2;4;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;6;15;
113;16;CONFOLENS;SAINT-CLAUDE;;30976;1823;86;74;40;16;17;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;3;1;0;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;1;0;0;0;0;1;0;0;3;0;0;2;21;
114;16;COGNAC;SEGONZAC;;35830;1823;84;31;12;14;17;1;1;0;0;1;0;0;0;5;NA;NA;NA;NA;NA;2;0;4;4;3;0;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;2;
115;16;ANGOULEME;LA VALETTE;;38676;1823;92;69;45;17;18;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;7;0;4;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;3;0;0;0;0;0;0;0;1;1;2;0;1;5;15;
116;16;RUFFEC;VILLEFAGNAN;;40183;1823;77;59;39;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;8;3;4;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;3;0;1;1;0;0;1;0;0;0;0;1;0;0;0;1;3;17;
117;16;RUFFEC;AIGRE;;219;1824;114;66;36;25;25;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;6;5;7;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;3;0;1;2;14;
118;16;ANGOULEME;ANGOULEME;?;853;1824;174;114;62;35;44;9;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;8;9;2;8;2;1;3;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;9;0;2;1;0;1;0;1;0;2;0;0;0;4;22;
119;16;ANGOULEME;ANGOULEME;?;853;1824;116;55;22;26;27;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;6;6;3;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;3;5;
120;16;BARBEZIEUX;AUBETERRE;;1644;1824;80;41;19;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;0;3;5;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;10;
121;16;BARBEZIEUX;BAIGNES;;2392;1824;46;37;17;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;2;5;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;7;
122;16;BARBEZIEUX;BARBEZIEUX;;2629;1824;106;71;37;27;27;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;8;5;4;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;5;0;0;0;0;0;0;0;0;0;1;0;0;1;16;
123;16;ANGOULEME;BLANZAC;;4456;1824;105;57;24;21;22;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;10;3;2;4;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;2;10;
124;16;BARBEZIEUX;BROSSAC;;6048;1824;52;34;16;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;0;4;1;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;1;6;
125;16;CONFOLENS;CHABANOIS;;7602;1824;128;85;51;24;24;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;2;5;6;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;2;1;0;0;0;0;0;0;1;1;0;1;30;
126;16;BARBEZIEUX;CHALAIS;;7674;1824;71;56;33;17;18;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;4;4;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;1;8;0;0;0;0;1;0;1;1;0;2;0;1;4;9;
127;16;CONFOLENS;CHAMPAGNE-MOUTON;;7873;1824;67;46;20;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;3;4;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
128;16;COGNAC;CHATEAUNEUF;;8687;1824;77;42;13;19;21;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;10;2;4;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;
129;16;COGNAC;COGNAC;;9804;1824;103;87;59;25;26;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;9;4;2;3;3;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;0;0;7;0;0;0;0;1;0;0;1;1;1;1;0;4;18;
130;16;CONFOLENS;CONFOLENS;;10142;1824;75;59;30;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;5;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;2;0;0;1;14;
131;16;CONFOLENS;CONFOLENS;;10142;1824;89;80;46;24;24;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;4;3;2;5;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;1;0;1;0;0;1;1;0;0;0;1;22;
132;16;ANGOULEME;HIERSAC;;17138;1824;82;40;13;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;2;2;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;0;7;
133;16;COGNAC;JARNAC-CHARENTE;;17764;1824;86;55;29;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;4;6;2;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;1;13;
134;16;RUFFEC;MANSLE;;20941;1824;127;75;41;30;30;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;11;4;6;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;3;1;3;1;11;
135;16;ANGOULEME;MONTBRON;;23225;1824;134;76;39;25;25;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;8;2;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;3;0;1;0;0;1;0;1;0;0;3;20;
136;16;CONFOLENS;MONTAMBOEUF;;23112;1824;106;71;39;21;23;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;9;1;2;5;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;26;
137;16;BARBEZIEUX;MONTMOREAU;;23692;1824;75;61;19;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;9;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;1;0;0;0;0;1;0;1;0;0;0;7;
138;16;ANGOULEME;LA ROCHEFOUCAULD;;29354;1824;171;71;31;30;30;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;7;6;2;1;2;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;1;0;4;10;
139;16;ANGOULEME;ROUILLAC;;29795;1824;123;69;25;28;28;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;11;5;3;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;0;0;0;0;0;0;0;0;0;1;1;5;
140;16;RUFFEC;RUFFEC;;30010;1824;132;62;27;28;28;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;9;6;5;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;1;1;9;
141;16;ANGOULEME;SAINT-AMANT-DE-BOIXE;;30318;1824;100;70;40;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;4;1;4;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;1;0;0;2;0;3;0;2;2;13;
142;16;CONFOLENS;SAINT-CLAUDE;;30976;1824;123;70;33;26;26;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;11;5;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;0;18;
143;16;COGNAC;SEGONZAC;;35830;1824;104;58;24;25;25;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;11;3;3;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;7;
144;16;ANGOULEME;LA VALETTE;;38676;1824;117;74;39;25;27;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;7;5;4;4;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;1;0;1;0;0;1;0;2;3;10;
145;16;RUFFEC;VILLEFAGNAN;;40183;1824;94;45;17;25;26;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;7;2;1;8;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;8;
146;16;RUFFEC;AIGRE;;219;1825;132;64;36;25;25;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;7;3;4;2;7;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;1;0;0;2;0;1;0;2;0;11;
147;16;ANGOULEME;ANGOULEME;?;853;1825;171;119;55;37;44;3;2;0;1;1;5;0;0;0;NA;NA;NA;NA;NA;4;6;7;6;10;1;2;1;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;1;1;1;6;0;1;0;0;0;0;0;0;0;2;0;1;5;13;
148;16;ANGOULEME;ANGOULEME;?;853;1825;141;57;25;27;27;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;6;5;2;2;2;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;1;2;0;0;0;0;1;0;0;2;0;1;0;0;0;5;
149;16;BARBEZIEUX;AUBETERRE;;1644;1825;75;48;17;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;0;5;0;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;9;
150;16;BARBEZIEUX;BAIGNES;;2392;1825;64;33;7;15;16;0;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;1;1;5;6;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;2;
151;16;BARBEZIEUX;BARBEZIEUX;;2629;1825;116;55;21;25;27;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;6;4;4;1;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;10;
152;16;ANGOULEME;BLANZAC;;4456;1825;102;67;37;21;22;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;7;8;0;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;10;
153;16;BARBEZIEUX;BROSSAC;;6048;1825;61;34;17;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;3;2;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;10;
154;16;CONFOLENS;CHABANOIS;;7602;1825;117;62;31;23;24;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;6;4;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;4;0;0;0;0;1;0;0;2;0;0;0;1;1;12;
155;16;BARBEZIEUX;CHALAIS;;7674;1825;93;61;28;18;18;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;4;3;6;2;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;1;0;14;
156;16;CONFOLENS;CHAMPAGNE-MOUTON;;7873;1825;67;38;16;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;8;
157;16;COGNAC;CHATEAUNEUF;;8687;1825;86;58;36;19;21;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;4;2;2;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;2;0;0;1;0;1;0;2;4;8;
158;16;COGNAC;COGNAC;;9804;1825;105;76;38;25;26;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;3;9;1;4;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;1;2;11;
159;16;CONFOLENS;CONFOLENS;;10142;1825;89;41;21;15;16;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;5;2;5;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;0;0;0;0;0;2;0;1;1;0;2;8;
160;16;CONFOLENS;CONFOLENS;;10142;1825;131;63;36;24;24;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;2;4;4;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;0;1;0;4;8;
161;16;ANGOULEME;HIERSAC;;17138;1825;79;52;27;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;5;2;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;8;
162;16;COGNAC;JARNAC-CHARENTE;;17764;1825;91;54;20;21;22;0;1;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;3;4;8;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;1;3;2;
163;16;RUFFEC;MANSLE;;20941;1825;138;108;68;30;30;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;4;9;7;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;2;0;2;2;42;
164;16;ANGOULEME;MONTBRON;;23225;1825;118;82;45;25;25;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;6;5;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;0;0;0;0;0;2;0;0;0;0;4;21;
165;16;CONFOLENS;MONTAMBOEUF;;23112;1825;117;56;25;23;23;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;7;4;3;8;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;0;0;1;0;0;1;0;0;0;0;1;9;
166;16;BARBEZIEUX;MONTMOREAU;;23692;1825;100;60;25;19;20;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;5;3;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;0;1;13;
167;16;ANGOULEME;LA ROCHEFOUCAULD;;29354;1825;163;91;47;27;30;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;6;7;4;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;1;0;2;4;15;
