NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;15;MAURIAC;PLEAUX;;27064;1822;104;42;10;12;15;0;0;0;3;0;14;0;0;4;NA;NA;NA;NA;NA;1;1;1;4;0;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;2;
84;15;MAURIAC;RIOM;;29216;1822;69;43;12;11;12;0;0;0;1;0;13;1;0;0;NA;NA;NA;NA;NA;2;3;1;0;1;0;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;3;
85;15;SAINT-FLOUR;RUINES;;30033;1822;97;33;15;8;11;0;0;0;3;0;14;0;0;0;NA;NA;NA;NA;NA;3;1;3;1;1;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;1;0;0;1;1;1;2;
86;15;MAURIAC;SAIGNES;;30174;1822;127;42;16;10;13;0;0;0;3;0;21;2;0;0;NA;NA;NA;NA;NA;0;1;2;3;1;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;11;
87;15;AURILLAC;SAINT-CERNIN;;30835;1822;67;54;22;10;10;0;0;0;0;0;15;3;0;1;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;1;1;0;0;0;2;1;7;
88;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1822;115;47;15;18;21;0;0;0;3;0;17;5;0;4;NA;NA;NA;NA;NA;2;2;6;2;5;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;7;
89;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1822;101;43;10;15;16;0;0;0;1;0;13;2;0;3;NA;NA;NA;NA;NA;0;3;8;0;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;
90;15;AURILLAC;SAINT-MAMET;;33099;1822;79;40;24;11;11;0;0;0;0;0;27;2;1;2;NA;NA;NA;NA;NA;2;1;3;1;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;10;
91;15;MAURIAC;SALERS;;35086;1822;133;60;22;14;17;0;0;0;3;0;20;5;0;0;NA;NA;NA;NA;NA;1;1;2;0;2;0;0;1;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;1;0;0;3;0;0;0;2;1;6;
92;15;AURILLAC;VIC-SUR-CERE;;39768;1822;98;54;26;14;16;0;0;0;2;0;24;3;0;2;NA;NA;NA;NA;NA;3;3;0;0;2;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;1;0;1;0;0;1;0;0;1;1;1;8;
93;15;MURAT;ALLANCHE;;436;1823;110;26;12;14;14;0;0;0;0;0;0;5;0;4;NA;NA;NA;NA;NA;2;6;1;0;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;0;4;
94;15;AURILLAC;AURILLAC;?;1915;1823;167;60;35;19;25;1;0;0;3;2;1;9;0;1;NA;NA;NA;NA;NA;1;2;4;1;3;0;1;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;3;0;0;0;0;1;0;1;0;0;6;11;
95;15;AURILLAC;AURILLAC;?;1915;1823;104;35;20;15;15;0;0;0;0;0;0;8;0;2;NA;NA;NA;NA;NA;1;4;0;0;2;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;1;0;0;0;0;0;0;3;0;6;
96;15;MAURIAC;CHAMPS;;8008;1823;37;12;5;7;7;0;0;0;0;0;0;4;0;1;NA;NA;NA;NA;NA;2;1;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;
97;15;SAINT-FLOUR;CHAUDESAIGUES;;8876;1823;69;26;13;12;12;0;0;0;0;0;2;5;0;2;NA;NA;NA;NA;NA;2;1;2;1;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;
98;15;MURAT;MARCENAT;;21011;1823;90;43;30;12;13;1;0;0;0;0;0;3;0;2;NA;NA;NA;NA;NA;1;0;1;2;3;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;12;
99;15;AURILLAC;LA ROQUEBROUE;;29602;1823;95;35;21;13;14;0;0;0;1;0;0;9;0;0;NA;NA;NA;NA;NA;0;0;2;1;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;1;6;0;1;0;0;2;0;0;0;0;2;0;1;1;2;
100;15;SAINT-FLOUR;MASSIAC;;21543;1823;110;24;10;14;14;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;5;2;2;0;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;3;
101;15;MAURIAC;MAURIAC;;21656;1823;104;39;22;15;16;0;0;0;1;0;0;10;0;1;NA;NA;NA;NA;NA;0;1;2;0;1;0;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;15;
102;15;AURILLAC;MAURS;;21669;1823;107;33;18;15;15;0;0;0;0;0;1;5;0;0;NA;NA;NA;NA;NA;2;2;3;2;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;7;
103;15;AURILLAC;MONTSALVY;;23879;1823;113;40;26;14;14;0;0;0;0;0;0;9;1;0;NA;NA;NA;NA;NA;1;2;1;0;2;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;5;9;
104;15;MURAT;MURAT;;24419;1823;110;26;8;17;18;0;0;0;1;0;0;2;0;5;NA;NA;NA;NA;NA;3;2;2;1;0;3;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
105;15;SAINT-FLOUR;PIERREFORT;;26812;1823;81;23;11;11;12;0;0;0;1;0;0;3;0;1;NA;NA;NA;NA;NA;1;1;5;0;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;4;
106;15;MAURIAC;PLEAUX;;27064;1823;80;35;20;15;15;0;0;0;0;0;1;7;0;1;NA;NA;NA;NA;NA;0;1;4;3;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;2;6;
107;15;MAURIAC;RIOM;;29216;1823;96;33;20;12;12;0;0;0;0;0;0;4;0;3;NA;NA;NA;NA;NA;1;4;3;0;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;11;
108;15;SAINT-FLOUR;RUINES;;30033;1823;75;26;15;10;11;0;0;0;1;0;0;6;0;1;NA;NA;NA;NA;NA;4;3;1;1;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;
109;15;MAURIAC;SAIGNES;;30174;1823;91;38;25;13;13;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;1;2;3;4;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;20;
110;15;AURILLAC;SAINT-CERNIN;;30835;1823;62;23;13;10;10;0;0;0;0;0;0;6;0;1;NA;NA;NA;NA;NA;0;1;3;0;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;2;2;
111;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1823;119;50;29;17;21;1;0;0;2;1;0;6;0;4;NA;NA;NA;NA;NA;1;3;6;1;8;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;1;0;1;0;0;1;0;0;3;0;0;0;1;1;8;
112;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1823;78;34;18;15;16;0;0;0;1;0;3;5;0;2;NA;NA;NA;NA;NA;2;1;5;3;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;2;3;
113;15;AURILLAC;SAINT-MAMET;;33099;1823;87;31;20;11;11;0;0;0;0;0;0;5;0;1;NA;NA;NA;NA;NA;3;2;1;0;1;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;2;8;
114;15;MAURIAC;SALERS;;35086;1823;136;56;39;17;17;0;0;0;0;0;0;7;0;2;NA;NA;NA;NA;NA;3;2;0;3;0;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;1;0;0;0;1;2;0;2;0;0;1;20;
115;15;AURILLAC;VIC-SUR-CERE;;39768;1823;98;47;31;14;16;0;0;0;2;0;0;5;0;0;NA;NA;NA;NA;NA;2;0;3;2;0;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;1;0;5;0;0;1;0;0;0;0;4;0;2;0;1;2;10;
116;15;MURAT;ALLANCHE;;436;1824;85;38;17;20;21;0;0;0;1;0;0;5;0;2;NA;NA;NA;NA;NA;1;2;1;1;1;1;1;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;2;
117;15;AURILLAC;AURILLAC;?;1915;1824;143;102;64;35;38;2;0;0;1;0;1;16;0;1;NA;NA;NA;NA;NA;1;4;3;1;3;1;2;0;1;1;0;0;0;0;21;NA;NA;NA;NA;1;0;0;3;0;1;3;1;1;1;0;0;0;0;10;0;1;0;2;7;16;
118;15;AURILLAC;AURILLAC;?;1915;1824;98;65;41;23;23;0;0;0;0;0;1;13;0;0;NA;NA;NA;NA;NA;3;2;1;1;1;0;0;0;1;0;0;0;0;0;14;NA;NA;NA;NA;2;0;0;2;1;1;3;0;1;0;0;0;0;0;3;0;1;0;2;5;14;
119;15;MAURIAC;CHAMPS;;8008;1824;53;25;13;10;10;0;0;0;0;0;1;4;0;0;NA;NA;NA;NA;NA;2;1;2;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;5;
120;15;SAINT-FLOUR;CHAUDESAIGUES;;8876;1824;71;37;19;18;18;0;0;0;0;0;1;8;0;0;NA;NA;NA;NA;NA;3;2;7;1;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;8;
121;15;MURAT;MARCENAT;;21011;1824;88;39;20;18;19;0;0;0;1;0;0;3;0;1;NA;NA;NA;NA;NA;4;4;0;0;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;6;
122;15;AURILLAC;LA ROQUEBROUE;;29602;1824;105;75;54;19;21;1;0;0;1;0;0;8;0;0;NA;NA;NA;NA;NA;3;3;3;2;1;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;2;0;0;2;0;0;4;0;0;4;0;2;0;0;3;0;0;0;1;3;19;
123;15;SAINT-FLOUR;MASSIAC;;21543;1824;85;50;29;21;21;0;0;0;0;0;2;6;0;0;NA;NA;NA;NA;NA;4;5;6;0;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;0;4;0;0;1;0;0;0;0;4;0;2;0;0;4;7;
124;15;MAURIAC;MAURIAC;;21656;1824;126;56;31;22;24;1;0;0;1;0;2;6;0;1;NA;NA;NA;NA;NA;1;3;2;3;2;0;1;0;0;0;0;0;0;0;12;NA;NA;NA;NA;1;0;0;3;0;0;2;0;0;0;0;0;0;0;2;0;1;1;3;3;8;
125;15;AURILLAC;MAURS;;21669;1824;126;57;33;22;22;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;1;8;8;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;1;1;0;0;0;0;0;0;1;0;0;0;2;4;11;
126;15;AURILLAC;MONTSALVY;;23879;1824;95;57;33;20;21;0;0;0;1;0;0;9;0;0;NA;NA;NA;NA;NA;5;4;0;0;3;2;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;1;0;2;1;0;0;0;1;0;0;2;0;1;0;3;3;12;
127;15;MURAT;MURAT;;24419;1824;129;53;26;25;27;0;0;0;2;0;1;6;0;1;NA;NA;NA;NA;NA;4;3;1;0;4;1;1;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;2;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;11;
128;15;SAINT-FLOUR;PIERREFORT;;26812;1824;90;40;22;17;18;0;0;0;1;0;3;4;0;0;NA;NA;NA;NA;NA;0;2;6;2;2;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;4;0;1;0;0;0;0;4;0;0;0;0;0;5;
129;15;MAURIAC;PLEAUX;;27064;1824;90;62;39;22;23;0;0;0;1;0;1;14;0;1;NA;NA;NA;NA;NA;2;0;0;1;1;1;3;0;0;0;0;0;0;0;15;NA;NA;NA;NA;2;0;0;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;5;21;
130;15;MAURIAC;RIOM;;29216;1824;85;34;16;17;18;0;0;0;1;0;0;6;0;0;NA;NA;NA;NA;NA;2;2;3;2;2;0;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;0;2;0;1;0;0;1;5;
131;15;SAINT-FLOUR;RUINES;;30033;1824;67;33;16;16;17;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;6;0;5;1;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;2;6;
132;15;MAURIAC;SAIGNES;;30174;1824;94;45;25;17;20;0;0;0;3;0;0;9;0;2;NA;NA;NA;NA;NA;1;3;5;1;1;1;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;2;0;9;0;0;0;0;0;0;0;4;0;0;0;0;1;5;
133;15;AURILLAC;SAINT-CERNIN;;30835;1824;76;41;27;14;14;0;0;0;0;0;1;8;0;2;NA;NA;NA;NA;NA;2;1;3;1;0;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;2;0;0;4;1;0;0;0;2;11;
134;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1824;110;78;47;30;31;0;0;0;1;0;1;3;0;2;NA;NA;NA;NA;NA;3;2;12;4;5;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;2;0;0;3;0;2;4;1;1;0;0;1;19;
135;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1824;138;36;12;23;24;0;0;0;1;0;1;6;0;3;NA;NA;NA;NA;NA;2;0;7;5;5;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;
136;15;AURILLAC;SAINT-MAMET;;33099;1824;96;52;34;17;17;0;0;0;0;0;0;6;0;1;NA;NA;NA;NA;NA;4;2;1;2;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;1;1;1;1;0;0;0;0;1;0;0;1;0;0;0;1;2;12;
137;15;MAURIAC;SALERS;;35086;1824;149;75;49;22;26;1;0;0;3;0;0;10;0;0;NA;NA;NA;NA;NA;0;2;4;4;1;2;1;0;0;0;0;0;0;0;12;NA;NA;NA;NA;3;0;0;1;0;1;1;0;0;0;0;0;0;0;5;0;0;0;0;5;20;
138;15;AURILLAC;VIC-SUR-CERE;;39768;1824;86;71;47;24;24;0;0;0;0;0;0;12;0;0;NA;NA;NA;NA;NA;1;2;5;1;4;1;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;2;1;1;6;0;0;0;0;1;0;0;10;0;1;0;2;2;8;
139;15;MURAT;ALLANCHE;;436;1825;111;39;18;19;21;0;0;0;2;0;0;10;0;2;NA;NA;NA;NA;NA;3;4;1;1;0;0;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;1;0;1;0;2;0;0;0;0;0;0;1;0;0;0;1;3;8;
140;15;AURILLAC;AURILLAC;?;1915;1825;169;86;47;36;38;1;0;0;0;1;2;13;0;2;NA;NA;NA;NA;NA;2;5;8;3;2;3;0;0;0;0;0;0;0;0;15;NA;NA;NA;NA;2;0;0;1;7;0;3;2;0;1;0;1;0;0;3;1;0;0;0;4;7;
141;15;AURILLAC;AURILLAC;?;1915;1825;91;75;54;21;21;0;0;0;0;0;1;7;0;0;NA;NA;NA;NA;NA;1;6;5;0;1;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;3;0;0;7;1;0;0;6;6;10;
142;15;MAURIAC;CHAMPS;;8008;1825;56;25;15;10;10;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;3;0;3;0;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;2;0;0;0;0;0;0;1;1;0;0;0;0;1;5;
143;15;SAINT-FLOUR;CHAUDESAIGUES;;8876;1825;90;41;21;16;18;0;0;0;2;0;0;11;0;0;NA;NA;NA;NA;NA;2;5;6;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;1;1;0;0;0;0;0;0;1;1;1;0;0;1;4;
144;15;MURAT;MARCENAT;;21011;1825;116;44;25;17;19;0;0;0;2;0;0;8;0;1;NA;NA;NA;NA;NA;6;1;1;0;0;0;0;0;1;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;12;
145;15;AURILLAC;LA ROQUEBROUE;;29602;1825;119;51;30;18;21;0;0;0;3;0;0;11;0;0;NA;NA;NA;NA;NA;1;1;4;3;0;1;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;1;0;2;3;0;0;0;0;1;0;0;4;0;0;0;0;3;9;
146;15;SAINT-FLOUR;MASSIAC;;21543;1825;95;53;32;20;21;0;0;0;1;0;0;9;0;0;NA;NA;NA;NA;NA;3;3;1;5;6;0;1;0;0;0;0;1;1;0;0;NA;NA;NA;NA;2;0;1;0;0;1;3;0;0;3;0;0;0;0;1;0;0;0;0;7;9;
147;15;MAURIAC;MAURIAC;;21656;1825;143;49;22;21;24;1;0;0;2;0;3;15;0;0;NA;NA;NA;NA;NA;1;0;0;1;2;3;0;0;0;0;0;0;0;0;17;NA;NA;NA;NA;0;0;0;2;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;4;7;
148;15;AURILLAC;MAURS;;21669;1825;130;55;33;22;22;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;5;1;2;6;3;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;2;1;2;0;0;0;0;1;0;0;0;0;1;1;0;1;13;
149;15;AURILLAC;MONTSALVY;;23879;1825;98;71;49;20;21;0;0;0;1;0;0;4;0;2;NA;NA;NA;NA;NA;3;6;4;2;1;0;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;2;0;1;0;1;0;0;1;0;2;0;0;1;0;1;0;3;5;21;
150;15;MURAT;MURAT;;24419;1825;127;47;20;20;27;0;0;0;7;0;0;7;1;2;NA;NA;NA;NA;NA;2;1;4;2;3;1;1;1;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2;5;4;
151;15;SAINT-FLOUR;PIERREFORT;;26812;1825;92;57;38;18;18;0;0;0;0;0;0;16;0;0;NA;NA;NA;NA;NA;4;1;5;2;2;0;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;1;1;1;0;1;0;0;0;0;5;0;0;0;4;4;4;
152;15;MAURIAC;PLEAUX;;27064;1825;96;56;31;23;23;0;0;0;0;0;5;10;0;2;NA;NA;NA;NA;NA;4;1;2;2;1;3;0;0;0;0;1;0;0;0;9;NA;NA;NA;NA;0;0;0;3;0;1;2;0;1;1;0;1;0;0;5;0;0;0;0;4;4;
153;15;MAURIAC;RIOM;;29216;1825;89;40;22;16;18;0;0;0;2;0;1;9;0;0;NA;NA;NA;NA;NA;3;1;3;3;3;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;2;0;0;0;0;2;1;2;1;0;0;1;0;0;1;0;0;0;0;5;7;
154;15;SAINT-FLOUR;RUINES;;30033;1825;84;45;27;17;17;0;0;0;0;0;0;11;0;0;NA;NA;NA;NA;NA;7;2;5;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;1;0;0;2;0;1;0;1;0;13;
155;15;MAURIAC;SAIGNES;;30174;1825;108;47;26;19;20;0;0;0;1;0;1;7;0;1;NA;NA;NA;NA;NA;4;2;2;2;1;2;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;2;1;0;1;0;0;1;0;0;0;0;2;0;0;0;0;5;10;
156;15;AURILLAC;SAINT-CERNIN;;30835;1825;79;41;26;13;14;0;0;0;1;0;0;10;0;0;NA;NA;NA;NA;NA;0;0;1;1;1;0;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;1;0;1;4;0;1;0;0;3;6;
157;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1825;121;69;38;29;31;0;0;0;2;0;3;7;0;3;NA;NA;NA;NA;NA;2;5;9;6;5;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;3;1;0;2;1;0;0;0;1;0;0;3;1;0;0;1;2;9;
158;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1825;128;42;18;22;24;0;0;0;2;0;2;11;0;1;NA;NA;NA;NA;NA;3;4;7;2;2;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;2;4;
159;15;AURILLAC;SAINT-MAMET;;33099;1825;117;46;29;16;17;0;0;0;0;1;0;5;0;1;NA;NA;NA;NA;NA;3;1;1;4;2;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;0;0;1;2;0;0;1;0;0;0;0;1;0;1;0;1;4;8;
160;15;MAURIAC;SALERS;;35086;1825;165;59;33;24;26;0;0;0;2;0;1;15;0;0;NA;NA;NA;NA;NA;0;3;3;3;3;0;0;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;2;2;0;1;1;0;0;1;0;0;0;1;3;0;0;0;0;1;14;
161;15;AURILLAC;VIC-SUR-CERE;;39768;1825;107;58;34;22;24;0;0;0;2;0;0;9;0;0;NA;NA;NA;NA;NA;1;5;5;2;1;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;2;0;1;0;0;0;4;1;0;0;0;0;0;0;2;0;1;0;4;3;9;
162;15;MURAT;ALLANCHE;;436;1826;109;56;21;20;21;1;0;0;0;0;0;9;0;0;NA;NA;NA;NA;NA;3;2;4;0;0;1;0;0;1;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;1;0;0;3;2;3;
163;15;AURILLAC;AURILLAC;?;1915;1826;161;126;67;33;38;1;0;0;3;1;7;17;0;0;NA;NA;NA;NA;NA;2;4;5;3;5;0;0;0;1;0;0;0;0;0;18;NA;NA;NA;NA;2;0;0;2;1;0;1;0;1;2;0;2;0;1;3;2;2;1;8;11;12;
164;15;AURILLAC;AURILLAC;?;1915;1826;113;84;40;22;23;0;0;0;1;0;2;12;0;0;NA;NA;NA;NA;NA;0;4;3;1;2;1;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;2;2;1;3;0;0;0;0;1;0;0;0;0;1;1;3;6;8;
165;15;MAURIAC;CHAMPS;;8008;1826;57;48;26;10;10;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;1;1;3;0;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;1;3;9;
166;15;SAINT-FLOUR;CHAUDESAIGUES;;8876;1826;102;60;26;18;18;0;0;0;0;0;5;9;0;0;NA;NA;NA;NA;NA;0;3;9;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;1;0;1;0;1;1;0;0;0;0;1;0;0;0;4;7;1;
167;15;MURAT;MARCENAT;;21011;1826;75;63;32;17;18;0;0;0;1;0;0;10;0;0;NA;NA;NA;NA;NA;2;1;2;0;2;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;1;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;2;1;12;
168;15;AURILLAC;LA ROQUEBROUE;;29602;1826;114;60;24;20;21;0;0;0;1;0;2;8;0;0;NA;NA;NA;NA;NA;2;4;3;1;1;0;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;1;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;4;8;6;
