NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
72;23;BOURGANEUF;ROYERRE;;29941;1821;82;32;21;9;9;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;4;0;0;0;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;13;
73;23;AUBUSSON;SAINT-SULPICE-DES-CHAMPS;;34759;1821;87;22;11;10;11;0;0;0;1;0;0;5;0;2;NA;NA;NA;NA;NA;0;2;0;3;0;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;3;
74;23;GUERET;SAINT-VAUTRY;;34904;1821;92;57;43;14;14;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;2;1;3;3;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;1;4;0;0;0;0;0;0;0;1;0;1;0;2;2;10;
75;23;GUERET;LA SOUTERAINE;;36764;1821;141;31;15;15;16;0;0;0;1;0;0;5;0;5;NA;NA;NA;NA;NA;3;2;2;2;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
76;23;GUERET;AHUN;;195;1822;100;31;17;14;14;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;3;4;2;0;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3;7;
77;23;AUBUSSON;AUBUSSON;;1704;1822;107;39;24;13;15;0;0;0;2;0;0;7;0;1;NA;NA;NA;NA;NA;2;0;3;1;1;0;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;2;1;0;3;8;
78;23;AUBUSSON;AUZANCES;;2083;1822;88;33;19;13;13;0;0;0;0;0;0;8;0;1;NA;NA;NA;NA;NA;1;0;3;0;1;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;3;5;
79;23;AUBUSSON;BELLEGARDE-SAINT-SILVAIN;;3531;1822;114;29;15;13;14;0;0;0;1;0;0;5;0;0;NA;NA;NA;NA;NA;2;2;2;3;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
80;23;BOURGANEUF;BENEVENT;;3665;1822;78;36;24;12;12;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;2;3;0;2;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;2;0;1;1;0;1;6;
81;23;GUERET;BONAT;;4779;1822;130;49;31;17;17;0;0;0;0;0;0;4;0;2;NA;NA;NA;NA;NA;4;4;0;2;0;2;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;3;0;0;0;0;0;1;0;0;0;0;1;0;1;0;2;2;9;
82;23;BOURGANEUF;BOURGANEUF;;5267;1822;88;47;33;13;14;0;0;0;1;0;0;5;0;0;NA;NA;NA;NA;NA;2;1;3;0;0;1;1;0;0;0;1;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;4;0;16;
83;23;BOUSSAC;BOUSSAC;;5404;1822;91;34;21;13;13;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;3;1;1;3;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;8;
84;23;BOUSSAC;CHAMBON;;7782;1822;77;21;11;10;10;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;0;1;4;3;0;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;8;
85;23;BOUSSAC;CHATELLUX;;8766;1822;88;29;15;13;13;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;0;4;4;1;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;1;7;
86;23;AUBUSSON;CHENERAILLE;;9143;1822;96;25;12;13;13;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;3;2;1;1;1;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
87;23;AUBUSSON;COURTINE;;10800;1822;87;14;5;9;9;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;2;1;0;0;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
88;23;AUBUSSON;CROCQ;;11122;1822;114;31;16;13;15;0;0;0;2;0;0;8;0;1;NA;NA;NA;NA;NA;2;0;2;2;1;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;2;5;
89;23;GUERET;DUN;;12288;1822;122;62;43;19;19;0;0;0;0;0;1;12;0;1;NA;NA;NA;NA;NA;1;2;1;1;0;0;0;2;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;1;0;4;3;14;
90;23;AUBUSSON;EVAUX;;13330;1822;85;18;6;12;12;0;0;0;0;0;0;6;0;2;NA;NA;NA;NA;NA;2;1;1;0;1;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
91;23;AUBUSSON;FELLETIN;;13664;1822;130;34;17;15;16;0;0;0;1;0;0;10;0;3;NA;NA;NA;NA;NA;2;0;2;1;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;9;
92;23;AUBUSSON;GENTIOUX-ET-PAILLIER;;15324;1822;88;20;9;9;9;0;0;0;0;0;0;5;0;1;NA;NA;NA;NA;NA;2;0;1;1;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
93;23;GUERET;GRANDBOURG-SALAGNAC;;15942;1822;86;28;17;11;11;0;0;0;0;0;0;4;0;1;NA;NA;NA;NA;NA;4;1;0;0;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;2;4;
94;23;GUERET;GUERET;;16355;1822;142;54;34;19;19;0;0;0;0;0;3;5;0;4;NA;NA;NA;NA;NA;4;2;4;1;0;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;1;5;12;
95;23;BOUSSAC;JARNAGE;;17765;1822;74;26;17;8;9;0;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;2;2;1;0;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;9;
96;23;BOURGANEUF;PONTARION;;27493;1822;68;37;26;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;3;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;11;
97;23;BOURGANEUF;ROYERRE;;29941;1822;84;17;8;9;9;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;1;0;0;0;1;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
98;23;AUBUSSON;SAINT-SULPICE-DES-CHAMPS;;34759;1822;67;22;11;11;11;0;0;0;0;0;0;5;0;2;NA;NA;NA;NA;NA;2;2;0;1;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;4;
99;23;GUERET;SAINT-VAUTRY;;34904;1822;95;42;28;14;14;0;0;0;0;0;0;5;0;2;NA;NA;NA;NA;NA;2;2;2;2;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;17;
100;23;GUERET;LA SOUTERAINE;;36764;1822;85;33;16;15;16;0;0;0;1;0;0;5;0;4;NA;NA;NA;NA;NA;1;1;4;2;3;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;5;
101;23;GUERET;AHUN;;195;1823;89;25;11;14;14;0;0;0;0;0;1;1;0;4;NA;NA;NA;NA;NA;0;4;4;1;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;1;3;
102;23;AUBUSSON;AUBUSSON;;1704;1823;83;28;13;15;15;0;0;0;0;0;0;8;0;4;NA;NA;NA;NA;NA;1;2;0;1;2;0;0;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3;8;
103;23;AUBUSSON;AUZANCES;;2083;1823;87;38;25;13;13;0;0;0;0;0;0;8;0;0;NA;NA;NA;NA;NA;2;0;1;1;1;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;2;2;11;
104;23;AUBUSSON;BELLEGARDE-SAINT-SILVAIN;;3531;1823;93;30;16;14;14;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;1;2;6;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;7;
105;23;BOURGANEUF;BENEVENT;;3665;1823;72;34;22;9;12;0;0;0;3;0;0;6;0;2;NA;NA;NA;NA;NA;0;2;2;2;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;0;1;0;1;1;6;
106;23;GUERET;BONAT;;4779;1823;74;31;14;16;17;0;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;1;2;2;5;3;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
107;23;BOURGANEUF;BOURGANEUF;;5267;1823;83;40;26;13;14;1;0;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;2;1;2;4;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;3;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;2;7;
108;23;BOUSSAC;BOUSSAC;;5404;1823;65;21;8;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;4;2;1;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
109;23;BOUSSAC;CHAMBON;;7782;1823;55;20;10;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;2;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
110;23;BOUSSAC;CHATELLUX;;8766;1823;75;37;24;13;13;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;4;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;2;0;0;0;1;0;0;1;0;1;1;8;
111;23;AUBUSSON;CHENERAILLE;;9143;1823;75;33;20;13;13;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;2;2;1;2;3;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;2;12;
112;23;AUBUSSON;COURTINE;;10800;1823;66;16;7;9;9;0;0;0;0;0;0;7;0;1;NA;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
113;23;AUBUSSON;CROCQ;;11122;1823;95;33;17;15;15;0;0;0;0;0;0;5;0;1;NA;NA;NA;NA;NA;1;2;0;3;3;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;11;
114;23;GUERET;DUN;;12288;1823;93;46;27;19;19;0;0;0;0;0;0;6;0;3;NA;NA;NA;NA;NA;2;2;2;5;0;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;1;0;0;2;11;
115;23;AUBUSSON;EVAUX;;13330;1823;86;20;8;10;12;0;0;0;2;0;0;5;0;1;NA;NA;NA;NA;NA;2;1;1;1;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
116;23;AUBUSSON;FELLETIN;;13664;1823;93;39;23;12;16;0;3;0;1;0;0;11;0;1;NA;NA;NA;NA;NA;1;0;0;0;1;3;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;1;0;0;1;0;2;1;0;0;0;0;1;0;0;0;0;0;0;2;1;8;
117;23;AUBUSSON;GENTIOUX-ET-PAILLIER;;15324;1823;58;16;6;7;9;0;2;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;3;0;0;0;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
118;23;GUERET;GRANDBOURG-SALAGNAC;;15942;1823;55;30;18;11;11;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;0;4;0;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;3;0;10;
119;23;GUERET;GUERET;;16355;1823;111;46;26;18;19;0;0;0;1;0;0;1;0;4;NA;NA;NA;NA;NA;6;3;3;2;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;1;2;2;8;
120;23;BOUSSAC;JARNAGE;;17765;1823;52;18;9;8;9;0;0;1;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;0;1;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
121;23;BOURGANEUF;PONTARION;;27493;1823;73;31;21;10;10;0;0;0;0;0;0;3;0;2;NA;NA;NA;NA;NA;2;0;1;1;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;9;
122;23;BOURGANEUF;ROYERRE;;29941;1823;74;21;12;8;9;0;0;0;1;0;0;5;0;1;NA;NA;NA;NA;NA;2;1;0;0;0;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;6;
123;23;AUBUSSON;SAINT-SULPICE-DES-CHAMPS;;34759;1823;70;24;13;10;11;0;0;0;1;0;0;2;0;4;NA;NA;NA;NA;NA;1;2;3;1;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;5;
124;23;GUERET;SAINT-VAUTRY;;34904;1823;78;41;27;14;14;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;2;2;2;3;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;9;
125;23;GUERET;LA SOUTERAINE;;36764;1823;86;43;26;16;16;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;2;2;3;6;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;10;
126;23;GUERET;AHUN;;195;1824;96;36;15;21;21;0;0;0;0;0;0;3;0;2;NA;NA;NA;NA;NA;5;5;3;3;0;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;7;
127;23;AUBUSSON;AUBUSSON;;1704;1824;92;48;25;23;23;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;5;1;6;2;4;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;1;0;1;1;0;1;0;1;0;0;0;0;1;2;9;
128;23;AUBUSSON;AUZANCES;;2083;1824;89;43;22;18;19;0;0;0;1;0;0;11;0;1;NA;NA;NA;NA;NA;0;3;0;4;1;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;13;
129;23;AUBUSSON;BELLEGARDE-SAINT-SILVAIN;;3531;1824;93;53;32;21;21;0;0;0;0;0;0;6;0;1;NA;NA;NA;NA;NA;6;2;4;1;0;1;0;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;1;0;2;17;
130;23;BOURGANEUF;BENEVENT;;3665;1824;72;46;27;18;18;0;0;0;0;0;0;5;0;1;NA;NA;NA;NA;NA;1;3;2;4;2;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;1;0;2;8;
131;23;GUERET;BONAT;;4779;1824;91;60;36;24;24;0;0;0;0;0;1;2;0;2;NA;NA;NA;NA;NA;3;6;4;4;3;0;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;2;0;0;0;0;2;0;0;0;2;4;15;
132;23;BOURGANEUF;BOURGANEUF;;5267;1824;93;60;39;21;21;0;0;0;0;0;0;3;0;2;NA;NA;NA;NA;NA;8;3;2;3;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;1;0;1;2;20;
133;23;BOUSSAC;BOUSSAC;;5404;1824;84;63;43;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;4;5;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;3;0;0;0;0;0;0;0;2;0;0;0;2;1;17;
134;23;BOUSSAC;CHAMBON;;7782;1824;50;31;16;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;3;2;4;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;1;0;8;
135;23;BOUSSAC;CHATELLUX;;8766;1824;83;64;43;20;20;0;0;0;0;0;0;4;0;2;NA;NA;NA;NA;NA;2;4;3;5;0;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;1;0;0;0;1;1;0;3;0;0;5;17;
136;23;AUBUSSON;CHENERAILLE;;9143;1824;72;43;23;19;20;0;0;0;1;0;0;2;0;3;NA;NA;NA;NA;NA;4;6;4;3;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;3;7;
137;23;AUBUSSON;COURTINE;;10800;1824;66;33;18;12;14;0;1;0;1;0;0;9;0;0;NA;NA;NA;NA;NA;0;1;0;1;1;2;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
138;23;AUBUSSON;CROCQ;;11122;1824;120;67;43;22;23;0;1;0;0;0;0;12;0;7;NA;NA;NA;NA;NA;0;1;3;2;2;2;1;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;0;0;0;0;1;0;0;0;0;1;4;21;
139;23;GUERET;DUN;;12288;1824;147;50;21;29;29;0;0;0;0;0;0;7;0;7;NA;NA;NA;NA;NA;3;3;4;3;4;4;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;12;
140;23;AUBUSSON;EVAUX;;13330;1824;83;41;23;14;18;0;0;0;4;0;0;8;0;0;NA;NA;NA;NA;NA;1;2;4;0;2;0;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;0;0;0;1;2;16;
141;23;AUBUSSON;FELLETIN;;13664;1824;102;40;16;22;24;0;0;0;2;0;1;12;0;3;NA;NA;NA;NA;NA;0;4;3;2;2;0;0;1;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;1;6;
142;23;AUBUSSON;GENTIOUX-ET-PAILLIER;;15324;1824;74;16;3;13;13;0;0;0;0;0;0;5;0;4;NA;NA;NA;NA;NA;1;0;2;0;2;1;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
143;23;GUERET;GRANDBOURG-SALAGNAC;;15942;1824;58;40;24;16;16;0;0;0;0;0;0;7;0;2;NA;NA;NA;NA;NA;0;2;2;3;0;0;1;0;0;1;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;10;
144;23;GUERET;GUERET;;16355;1824;116;89;58;27;29;1;0;0;1;0;0;3;0;6;NA;NA;NA;NA;NA;5;4;5;6;3;1;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;2;0;2;5;0;0;0;0;0;0;0;0;0;1;0;2;9;19;
145;23;BOUSSAC;JARNAGE;;17765;1824;68;23;10;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;3;0;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;6;
146;23;BOURGANEUF;PONTARION;;27493;1824;70;24;9;15;15;0;0;0;0;0;1;5;0;0;NA;NA;NA;NA;NA;5;0;3;1;0;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
147;23;BOURGANEUF;ROYERRE;;29941;1824;65;28;15;12;13;0;0;0;1;0;0;5;0;0;NA;NA;NA;NA;NA;4;2;1;0;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;10;
148;23;AUBUSSON;SAINT-SULPICE-DES-CHAMPS;;34759;1824;71;36;21;15;15;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;3;2;5;0;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;0;1;1;0;0;0;0;0;0;1;0;1;3;3;
149;23;GUERET;SAINT-VAUTRY;;34904;1824;67;54;33;21;21;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;5;4;3;3;3;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;1;0;0;0;0;0;0;2;2;16;
150;23;GUERET;LA SOUTERAINE;;36764;1824;110;58;33;24;25;1;0;0;0;0;0;8;0;0;NA;NA;NA;NA;NA;4;5;3;0;0;4;0;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;2;12;
151;23;GUERET;AHUN;;195;1825;83;46;25;21;21;0;0;0;0;0;1;4;0;1;NA;NA;NA;NA;NA;3;6;4;1;0;0;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;1;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;2;0;7;
152;23;AUBUSSON;AUBUSSON;;1704;1825;101;63;40;23;23;0;0;0;0;0;1;8;0;4;NA;NA;NA;NA;NA;0;1;4;7;3;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;1;0;1;0;0;6;0;0;1;0;0;0;1;1;0;0;0;4;7;9;
153;23;AUBUSSON;AUZANCES;;2083;1825;96;76;56;19;19;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;4;2;1;4;3;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;2;0;0;5;0;1;0;0;2;0;0;0;0;1;0;3;5;19;
154;23;AUBUSSON;BELLEGARDE-SAINT-SILVAIN;;3531;1825;110;67;45;20;21;0;1;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;4;4;1;3;2;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;3;0;0;1;0;0;1;0;0;0;1;1;0;2;1;3;5;19;
155;23;BOURGANEUF;BENEVENT;;3665;1825;85;51;33;17;18;0;0;0;1;0;1;6;0;1;NA;NA;NA;NA;NA;5;0;4;0;2;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;2;0;0;0;1;1;17;
156;23;GUERET;BONAT;;4779;1825;150;60;36;24;24;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;5;6;1;4;3;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;1;4;13;
157;23;BOURGANEUF;BOURGANEUF;;5267;1825;120;65;43;20;21;0;0;0;1;0;0;7;0;0;NA;NA;NA;NA;NA;2;6;1;3;2;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;3;0;0;0;0;0;0;2;0;2;2;18;
