gid,featuretype,nom_cassini,commentaire_cassini,succursale,annexe,fortifications,ruiné,extramuros,graphie,casse,emprise_cartographique,lien_site_cassini,subdelegations,intendances,intendances_types,est_chef_lieu_evêché_1789,est_chef_lieu_baillage_1789,est_chef_lieu_recette_des_finance_1789,est_chef_lieu_subdelegation_1789,est_chef_lieu_district_1790,est_chef_lieu_departement_1790,commentaire_statut_1789_1790,district_an_3,departement_an_3,est_devenu_chef_lieu_de_commune,position_cassini,position_1999,origine_position_1999,commune_mars_2021
5875,clocher,Pouilly Fontaine de Meuse,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27748,"Lamarche,Langres","Châlons,Lorraine et Barrois","intendance,intendance",f,f,f,f,f,f,,Bourbonne,Haute Marne,t,POINT(896102.250402119 6768042.04623163),POINT(896112.437369634 6767738.03067991),ign,52400
5877,clocher,Poulangy,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27765,Langres,Châlons,intendance,f,f,f,f,f,f,,Chaumont,Haute Marne,t,POINT(867895.178927687 6773855.70501174),POINT(867986.435663098 6773658.36705283),ign,52401
5878,clocher,Pralay,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27895,Is-sur-Tille,Bourgogne,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(857907.197272444 6739968.67427858),POINT(857743.051984127 6739867.45831848),ign,52403
5879,clocher,Prauthoy,Poste,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27907,Langres,Châlons,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(872137.849655241 6733232.06070806),POINT(872052.775916224 6733545.3267342),ign,52405
47462,clocher,Ste Foy de Jerusalem,,f,f,f,f,f,romaine,grande,Cassini,,Agen,Bordeaux,intendance,f,f,f,f,f,f,,Agen,Lot et Garonne,f,POINT(516051.405302517 6353257.30136559),POINT(516051.405302517 6353257.30136559),approximation,47019
5880,clocher,Pressigny,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28012,Langres,Châlons,intendance,f,f,f,f,f,f,,Bourbonne,Haute Marne,t,POINT(899547.383703126 6741994.91881034),POINT(899605.30205762 6741930.89667753),ign,52406
5881,clocher,Prey sous la Fauche,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28052,Chaumont (Châlons),Châlons,intendance,f,f,f,f,f,f,,Bourmont,Haute Marne,t,POINT(885027.345964056 6801281.98075645),POINT(884847.026942019 6801379.26292629),ign,52407
5882,clocher,Puellemontier,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28191,Troyes,Châlons,intendance,f,f,f,f,f,f,,Saint Dizier,Haute Marne,t,POINT(825889.4593988 6824163.42061421),POINT(825621.594284886 6822908.35634687),ign,52411
5974,clocher,Vaudrecourt,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=39027,Bourmont,Lorraine et Barrois,intendance,f,f,f,f,f,f,,Bourmont,Haute Marne,t,POINT(897089.688292705 6793008.80421328),POINT(896807.214234637 6792903.12807049),ign,52505
5883,clocher,Ragécourt,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28547,Joinville,Châlons,intendance,f,f,f,f,f,f,,Joinville,Haute Marne,t,POINT(845289.797768396 6819235.41981246),POINT(845244.745479646 6819246.01308673),ign,52413
5884,clocher,Susémont,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=36947,Joinville,Châlons,intendance,f,f,f,f,f,f,,Joinville,Haute Marne,t,POINT(845162.74953671 6818838.38480791),,ign,52413
5885,clocher,Rachecourt,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28548,Joinville,Châlons,intendance,f,f,f,f,f,f,,Saint Dizier,Haute Marne,t,POINT(855303.378878458 6826765.04871376),POINT(855126.080491347 6827143.41769447),ign,52414
20053,clocher,St Carlais,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=62100,Saint-Maixent,Poitiers,intendance,f,f,f,f,f,f,,Saint Maixent,Deux Sèvres,t,POINT(445852.012523713 6592368.5977564),,ign,79048
5886,clocher,Rançonnieres,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28616,Langres,Châlons,intendance,f,f,f,f,f,f,,Bourbonne,Haute Marne,t,POINT(891099.496362896 6762825.77650074),POINT(891001.094840572 6762634.434005),ign,52415
5887,clocher,Rangecourt,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28627,Langres,Châlons,intendance,f,f,f,f,f,f,,Bourmont,Haute Marne,t,POINT(885301.23884821 6774489.23537932),POINT(885145.820169684 6774351.71717594),ign,52416
5888,clocher,Rennepont,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28928,Bar-sur-Aube,Châlons,intendance,f,f,f,f,f,f,,Chaumont,Haute Marne,t,POINT(838175.375168586 6784662.16929401),POINT(837954.017356986 6784676.9893331),ign,52419
5889,bourg,Rynel dit Reynel,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29047,Chaumont (Châlons),Châlons,intendance,f,f,f,f,f,f,,Bourmont,Haute Marne,t,POINT(873460.185611281 6801467.00189605),POINT(873385.609453304 6801977.20634384),ign,52420
5890,clocher,Riaucourt,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29212,Chaumont (Châlons),Châlons,intendance,f,f,f,f,f,f,,Chaumont,Haute Marne,t,POINT(860209.709262443 6788339.22622517),POINT(859911.237567606 6788416.63649391),ign,52421
5891,clocher,Richebourg,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29102,Châtillon-sur-Seine,Bourgogne,intendance,f,f,f,f,f,f,,Chaumont,Haute Marne,t,POINT(853406.755983776 6770818.9968758),POINT(853536.540324795 6771007.92555612),ign,52422
5892,clocher,Rimaucourt,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29189,Chaumont (Châlons),Châlons,intendance,f,f,f,f,f,f,,Bourmont,Haute Marne,t,POINT(872989.824344754 6796856.99842459),POINT(873087.805440269 6797195.90249952),ign,52423
5893,clocher,Riviere le Bois,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29273,Langres,Châlons,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(882925.618770865 6740435.74602272),POINT(882991.850440988 6740291.73063851),ign,52424
5894,clocher,Riviere les Fosses,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29274,Langres,Châlons,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(867624.387126779 6730898.36841348),POINT(867595.966107347 6731098.26512631),ign,52425
5895,clocher,Rizaucourt,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29285,Bar-sur-Aube,Châlons,intendance,f,f,f,f,f,f,,Chaumont,Haute Marne,t,POINT(838703.723114139 6799101.49035011),POINT(838395.057435958 6799223.57788686),ign,52426
5896,clocher,Buchey,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=6193,Bar-sur-Aube,Châlons,intendance,f,f,f,f,f,f,,Chaumont,Haute Marne,t,POINT(839515.463747919 6797655.03784554),,ign,52426
5897,clocher,Robert Magny,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29297,Joinville,Châlons,intendance,f,f,f,f,f,f,,Saint Dizier,Haute Marne,t,POINT(836529.61742963 6819588.70546856),POINT(836516.448490814 6819492.47877534),ign,52331
5898,clocher,la Neuville Army,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=24877,Joinville,Châlons,intendance,f,f,f,f,f,f,,Saint Dizier,Haute Marne,t,POINT(840606.535383685 6820392.45105066),,ign,52550
5900,clocher,Roches,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29392,Saint-Dizier,Châlons,intendance,f,f,f,f,f,f,,Saint Dizier,Haute Marne,t,POINT(850228.85171498 6835918.84810892),POINT(850221.852621415 6835984.80966779),ign,52429
20627,clocher,Fregicourt,Succ.,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=14669,Péronne,Amiens,intendance,f,f,f,f,f,f,,Péronne,Somme,t,POINT(691838.47722668 6990212.58987198),,ign,80204
5903,clocher,Rolampont ou Roland-Pont,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29484,Langres,Châlons,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(870596.093539153 6763802.94284507),POINT(870677.682753901 6763525.206327),ign,52432
5904,clocher,Charmoille les Langres,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=8473,Langres,Châlons,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(876033.038882298 6763278.53678014),,ign,52432
5907,clocher,Romain sur Meuse,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29509,Lamarche,Lorraine et Barrois,intendance,f,f,f,f,f,f,,Bourmont,Haute Marne,t,POINT(888829.479442055 6788870.41838151),POINT(888336.250095999 6788861.58032184),ign,52433
5908,clocher,Roüécourt,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29748,Joinville,Châlons,intendance,f,f,f,f,f,f,,Joinville,Haute Marne,t,POINT(853676.900181411 6804589.05743603),POINT(853361.66698478 6804773.92732634),ign,52436
5909,clocher,Rouelle,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29833,Châtillon-sur-Seine,Bourgogne,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(856154.033761865 6746998.31956157),POINT(856388.005255181 6747000.05792013),ign,52437
5910,clocher,Rougeux,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29574,Langres,Châlons,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(893237.127633467 6748765.76602103),POINT(893159.071907838 6748703.54140123),ign,52438
5911,clocher,Rouvre sur Aube,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29888,Langres,Châlons,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(849088.369830459 6752214.76474264),POINT(849150.844400768 6752695.03037541),ign,52439
5912,clocher,Rouvroy,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29905,Joinville,Châlons,intendance,f,f,f,f,f,f,,Joinville,Haute Marne,t,POINT(859354.717843186 6808158.35546941),POINT(859024.999046653 6808514.00370422),ign,52440
5913,clocher,Rupt,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=30067,Joinville,Châlons,intendance,f,f,f,f,f,f,,Joinville,Haute Marne,t,POINT(858672.59251867 6815803.05719944),POINT(858331.49755015 6815869.18346483),ign,52442
5914,clocher,Sailly,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=30188,Joinville,Châlons,intendance,f,f,f,f,f,f,,Joinville,Haute Marne,t,POINT(868188.13426762 6817055.93263084),POINT(868127.166427267 6817281.35177555),ign,52443
43346,clocher,St Albin,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=30283,Pont-de-Beauvoisin,Grenoble,intendance,f,f,f,f,f,f,,La Tour du Pin,Isère,t,POINT(911170.347918517 6493546.6098791),POINT(910987.791453872 6493078.95034389),ign,38354
5916,clocher,St. Broing le Bois,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=30800,Langres,Châlons,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(881539.786018618 6740026.27851603),POINT(881462.2859698 6739736.24726174),ign,52445
27619,abbaye,Chandolas,Commanderie;typographie non conforme,f,f,f,f,f,italique,petite,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=8056,Bagnols,Languedoc,intendance,f,f,f,f,f,f,,Tanargues [ch.-l. : Joyeuse],Ardèche,t,POINT(799508.16994855 6367646.39792063),POINT(799767.771021116 6367953.25050187),ign,07053
5917,clocher,St Broing les Fosses,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=6028,Langres,Châlons,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(870344.536526688 6737291.41752215),POINT(870387.986126437 6737281.9536183),ign,52446
5918,clocher,S. Ciergue,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=30932,Langres,Châlons,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(868297.84971356 6756314.81448765),POINT(868492.298749836 6756180.99503936),ign,52447
5919,ville,St Dizier,,f,f,f,f,f,italique,capitale,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=31223,Saint-Dizier,Châlons,intendance,f,t,f,t,t,f,,Saint Dizier,Haute Marne,t,POINT(843639.961983146 6839026.11564246),POINT(843581.014665629 6839272.5592165),ign,52448
5922,clocher,St Loup,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=33009,"Châtillon-sur-Seine,Langres","Bourgogne,Châlons","intendance,intendance",f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(856118.522906357 6756251.48698028),POINT(856129.001959534 6756308.80776738),ign,52450
5925,clocher,S. Martin lez Langres,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=33222,Langres,Châlons,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(869083.660898824 6756832.72606677),POINT(869154.397933136 6756719.94775167),ign,52452
5926,clocher,S. Maurice,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=33532,Langres,Châlons,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(879970.954296976 6752246.81579364),POINT(880206.114281163 6752208.30010793),ign,52453
30054,clocher,Clauselles,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=50005,"Millau,Rodez",Montauban,intendance,f,f,f,f,f,f,,Rodez,Aveiron,t,POINT(671827.728639555 6345324.75818401),,ign,12011
5927,clocher,St Thiebaut,Poste,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=34823,Lamarche,Lorraine et Barrois,intendance,f,f,f,f,f,f,,Bourmont,Haute Marne,t,POINT(891768.188237378 6791998.89569653),POINT(891607.647532204 6792079.34633208),ign,52455
5920,abbaye,Hoiricour,Crosse à droite,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=17207,Saint-Dizier,Châlons,intendance,f,f,f,f,f,f,,Saint Dizier,Haute Marne,t,POINT(839844.578419368 6837946.31235402),,ign,52448
5928,bourg,St Urbain,"""AB.H.O.B."";abbaye intra muros",f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=34862,Joinville,Châlons,intendance,f,f,f,f,f,f,,Joinville,Haute Marne,t,POINT(861818.822315479 6813218.36155471),POINT(861501.970804221 6813375.63805975),ign,52456
5929,clocher,Maconcourt,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=20504,Joinville,Châlons,intendance,f,f,f,f,f,f,,Joinville,Haute Marne,t,POINT(866156.382690791 6811590.62336506),,ign,52456
5930,clocher,S. Vallier,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=34900,Langres,Châlons,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(879154.733483649 6751301.48856289),POINT(879073.639797615 6751128.76633106),ign,52457
5931,clocher,Sarcey,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35346,Langres,Châlons,intendance,f,f,f,f,f,f,,Chaumont,Haute Marne,t,POINT(871483.029423066 6775458.15902007),POINT(871700.476651634 6775356.38093414),ign,52459
5932,clocher,Sarrey,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35389,Langres,Châlons,intendance,f,f,f,f,f,f,,Bourbonne,Haute Marne,t,POINT(881017.938509282 6770131.23674751),POINT(880940.802916043 6769836.87196882),ign,52461
5933,clocher,Saudron,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35458,Joinville,Châlons,intendance,f,f,f,f,f,f,,Joinville,Haute Marne,t,POINT(872248.40654437 6823484.81455403),POINT(872062.438477453 6823789.44627814),ign,52463
5934,clocher,Saulles,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35492,Langres,Châlons,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(888536.343425424 6737473.60762874),POINT(888961.938239861 6737399.52281926),ign,52464
5936,clocher,Savigny,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35695,Langres,Châlons,intendance,f,f,f,f,f,f,,Bourbonne,Haute Marne,t,POINT(898421.717084073 6738438.13718784),POINT(898413.245832839 6738328.67924048),ign,52467
8859,clocher,Haute-Yutz,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=17582,Thionville,Trois Évêchés ou Pays Messin,intendance,f,f,f,f,f,f,,Thionville,Moselle,t,POINT(931021.010000173 6920653.72073593),,ign,57757
5938,clocher,Semontier,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35942,"Châtillon-sur-Seine,Chaumont (Châlons)","Bourgogne,Châlons","intendance,intendance",f,f,f,f,f,f,,Chaumont,Haute Marne,t,POINT(853023.511081759 6775200.3012168),POINT(853226.380107278 6775170.75829412),ign,52469
5939,clocher,Montsaon,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=23396,"Châtillon-sur-Seine,Chaumont (Châlons)","Bourgogne,Châlons","intendance,intendance",f,f,f,f,f,f,,Chaumont,Haute Marne,t,POINT(851607.810475394 6777856.95418614),,ign,52469
5940,clocher,Serqueux,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=36147,Langres,Châlons,intendance,f,f,f,f,f,f,,Bourbonne,Haute Marne,t,POINT(904590.525971236 6769330.64890122),POINT(904130.062451551 6769145.15364309),ign,52470
5941,clocher,Sexfontaine,"""Village"";Succursale",t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=36419,Chaumont (Châlons),Châlons,intendance,f,f,f,f,f,f,,Chaumont,Haute Marne,t,POINT(851904.221926372 6791102.7620082),POINT(851508.485297523 6790946.89039085),ign,52472
5942,clocher,Signeville,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=36320,Chaumont (Châlons),Châlons,intendance,f,f,f,f,f,f,,Chaumont,Haute Marne,t,POINT(869076.050729906 6798539.92511146),POINT(868659.146840161 6798637.92029059),ign,52473
5943,clocher,Silvarouvre,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=36361,Bar-sur-Aube,Châlons,intendance,f,f,f,f,f,f,,Chaumont,Haute Marne,t,POINT(833408.09323109 6775972.06788601),POINT(833009.426846157 6774863.83898716),ign,52474
5944,clocher,Sommencourt,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=36508,Joinville,Châlons,intendance,f,f,f,f,f,f,,Saint Dizier,Haute Marne,t,POINT(850491.46207403 6824415.25800831),POINT(850232.016374549 6824566.94533406),ign,52475
5945,clocher,Sommerécourt,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=36513,Neufchâteau,Lorraine et Barrois,intendance,f,f,f,f,f,f,,Bourmont,Haute Marne,t,POINT(897863.348678083 6795014.34607454),POINT(897536.305427879 6795064.4314139),ign,52476
5946,bourg,Sommevoire,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=36528,"Bar-sur-Aube,Joinville",Châlons,intendance,f,f,f,f,f,f,,Saint Dizier,Haute Marne,t,POINT(836170.791407636 6814019.89092609),POINT(836268.271615177 6813946.16701437),ign,52479
5948,clocher,Soncourt,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=36541,Chaumont (Châlons),Châlons,intendance,f,f,f,f,f,f,,Chaumont,Haute Marne,t,POINT(857381.964337945 6796653.22809586),POINT(856909.926905667 6796789.78963209),ign,52480
5949,clocher,Soulaucourt,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=36693,Bourmont,Lorraine et Barrois,intendance,f,f,f,f,f,f,,Bourmont,Haute Marne,t,POINT(899387.786937217 6791997.39546062),POINT(899021.344324187 6792034.67499472),ign,52482
5950,clocher,Soyers,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=36793,Langres,Châlons,intendance,f,f,f,f,f,f,,Bourbonne,Haute Marne,t,POINT(901330.649326716 6755694.16743791),POINT(901360.980801477 6755531.31564042),ign,52483
5951,clocher,Suzannecourt,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=36941,Joinville,Châlons,intendance,f,f,f,f,f,f,,Joinville,Haute Marne,t,POINT(860627.362702144 6818105.81371417),POINT(860441.421630442 6818244.58560642),ign,52484
5952,clocher,Ternat,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=37236,Châtillon-sur-Seine,Bourgogne,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(858980.345781827 6758515.51255335),POINT(858891.723361837 6758367.73199456),ign,52486
5953,clocher,Tilieux,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=37461,Bar-sur-Aube,Châlons,intendance,f,f,f,f,f,f,,Saint Dizier,Haute Marne,t,POINT(833247.554833506 6816952.19430087),POINT(833246.794437246 6816954.04710604),ign,52487
5954,clocher,Thivet,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=37491,Langres,Châlons,intendance,f,f,f,f,f,f,,Chaumont,Haute Marne,t,POINT(870623.890701617 6768445.95176176),POINT(870569.809698031 6768182.9460248),ign,52488
8430,clocher,Malling,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=20815,Thionville,Trois Évêchés ou Pays Messin,intendance,f,f,f,f,f,f,,Thionville,Moselle,t,POINT(939307.60208018 6929767.97974116),POINT(939172.520369492 6929804.92935877),ign,57437
5955,clocher,Thol lez Milieres,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=19430,Langres,Châlons,intendance,f,f,f,f,f,f,,Bourmont,Haute Marne,t,POINT(884430.660281121 6785969.20066172),POINT(884560.941693822 6785744.0721934),ign,52489
5956,clocher,Thonnance sous Joinville,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=37518,Joinville,Châlons,intendance,f,f,f,f,f,f,,Joinville,Haute Marne,t,POINT(860815.107063233 6819301.23681945),POINT(860591.989021677 6819365.57648358),ign,52490
5957,clocher,Thonnance les Moulins,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=37350,"Joinville,Vaucouleurs",Châlons,intendance,f,f,f,f,f,f,,Joinville,Haute Marne,t,POINT(869728.552554745 6814469.43819758),POINT(869711.964868273 6814686.43874442),ign,52491
5958,clocher,Bressoncourt,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=5759,"Joinville,Vaucouleurs",Châlons,intendance,f,f,f,f,f,f,,Joinville,Haute Marne,t,POINT(874049.222011588 6816854.87895109),,ign,52491
5959,clocher,BroutiereL,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=6087,"Joinville,Vaucouleurs",Châlons,intendance,f,f,f,f,f,f,,Joinville,Haute Marne,t,POINT(872271.865485808 6813900.13544988),,ign,52491
5960,clocher,Soulaincourt,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=36686,"Joinville,Vaucouleurs",Châlons,intendance,f,f,f,f,f,f,,Joinville,Haute Marne,t,POINT(871143.830977919 6817998.4834299),,ign,52491
5961,clocher,Torcenay,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=37743,Langres,Châlons,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(884471.155238124 6749121.61919529),POINT(884427.941232066 6748925.35595524),ign,52492
5962,clocher,Tonnay,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=37763,Fays-Billot,Bourgogne,intendance,f,f,f,f,f,f,,Langres,Haute Marne,t,POINT(895196.348798917 6736677.8985154),POINT(895446.386037632 6736595.39691578),ign,52493
