NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
83;53;MAYENNE;COUPTRIN;;10587;1822;135;54;36;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;6;4;1;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;2;0;0;1;0;0;2;18;
84;53;CHATEAU-GONTIER;CRAON;;10929;1822;123;50;33;17;17;0;0;0;0;0;1;0;1;5;NA;NA;NA;NA;NA;3;5;3;1;2;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;1;0;0;0;0;1;0;0;1;0;2;10;
85;53;MAYENNE;ERNEE;;12860;1822;123;81;61;13;20;0;0;0;7;0;0;0;0;3;NA;NA;NA;NA;NA;4;7;3;5;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;1;0;0;0;5;3;0;0;0;0;0;3;0;0;0;0;0;4;26;
86;53;LAVAL;EVRON;;13356;1822;116;61;44;17;17;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;6;4;3;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;1;0;1;0;1;0;4;0;0;2;1;2;3;11;
87;53;MAYENNE;GORON;;15745;1822;138;61;42;18;18;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;5;4;6;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;3;19;
88;53;CHATEAU-GONTIER;GREZ-EN-BOUERE;;16183;1822;86;35;22;11;13;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;2;4;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;0;0;2;0;0;0;0;0;4;5;
89;53;MAYENNE;LE HORPS;;17268;1822;112;64;51;12;13;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;5;1;4;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;4;0;0;0;0;0;0;2;1;0;2;1;1;5;24;
90;53;MAYENNE;LANDIVY;;18558;1822;100;48;33;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;4;4;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;1;0;0;0;3;1;0;1;1;0;4;10;
91;53;MAYENNE;LASSAY;;18830;1822;135;46;30;14;16;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;7;1;3;1;0;1;0;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;1;0;0;1;1;3;15;
92;53;LAVAL;LOIRON;;19842;1822;142;66;47;18;19;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;7;5;1;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;7;1;0;0;0;0;0;3;1;0;1;0;1;4;13;
93;53;LAVAL;MESLAY;;22182;1822;99;47;33;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;3;2;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;5;2;1;0;0;2;0;2;0;0;1;0;1;5;5;
94;53;LAVAL;MONTSURS;;23901;1822;63;32;22;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;1;0;0;0;0;2;9;
95;53;MAYENNE;PRE-EN-PAIL;;27949;1822;96;47;33;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;6;1;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;1;0;0;0;0;0;3;13;
96;53;CHATEAU-GONTIER;SAINT-AIGNAN-SUR-ROE;;30263;1822;67;28;16;11;12;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;1;4;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;7;
97;53;LAVAL;SAINTE-SUZANNE;;31608;1822;98;37;24;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;0;0;0;0;1;0;0;0;0;1;2;6;
98;53;MAYENNE;VILLAINES-LA-JUHEL;;40007;1822;139;57;41;14;15;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;0;2;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;2;21;
99;53;LAVAL;LAVAL;;18964;1822;294;161;117;40;44;1;0;0;3;0;2;0;0;7;NA;NA;NA;NA;NA;9;11;6;7;6;4;0;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;1;0;3;6;2;1;5;0;1;0;2;0;1;2;0;7;16;27;
100;53;MAYENNE;MAYENNE;;21721;1822;282;174;127;42;43;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;NA;12;10;5;9;6;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;2;3;0;0;9;2;2;2;0;0;0;9;0;0;2;1;1;17;48;
101;53;MAYENNE;AMBRIERES;;632;1823;105;57;37;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;6;3;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;3;0;0;5;0;0;2;0;1;0;3;0;0;1;1;0;4;8;
102;53;LAVAL;ARGENTRE;;1209;1823;62;38;27;10;10;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;4;1;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;0;0;0;0;2;0;0;1;0;1;4;8;
103;53;MAYENNE;BAYS;;3040;1823;118;56;37;15;19;0;0;0;4;0;0;0;0;4;NA;NA;NA;NA;NA;4;10;2;2;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;2;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;1;22;
104;53;CHATEAU-GONTIER;BIERNE;;4219;1823;67;33;22;10;11;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;4;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;2;1;1;0;0;0;0;2;0;0;0;0;0;2;6;
105;53;LAVAL;CHAILLAND;;7640;1823;126;73;52;21;21;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;7;4;4;0;6;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;5;0;1;0;0;0;0;1;1;0;2;0;0;3;20;
106;53;CHATEAU-GONTIER;CHATEAU-GONTIER;;8652;1823;167;73;46;25;26;1;0;0;0;0;0;0;2;6;NA;NA;NA;NA;NA;3;8;4;5;5;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;1;0;4;1;0;0;0;0;0;1;0;0;0;0;1;4;15;
107;53;CHATEAU-GONTIER;COSSE-LE-VIVIEN;;10422;1823;77;29;13;15;16;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;1;6;4;2;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;4;1;
108;53;MAYENNE;COUPTRIN;;10587;1823;108;52;34;17;18;0;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;4;7;2;2;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;1;0;0;1;0;0;1;0;0;0;1;0;0;2;0;0;1;9;
109;53;CHATEAU-GONTIER;CRAON;;10929;1823;115;35;17;17;17;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;4;4;1;3;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;4;5;
110;53;MAYENNE;ERNEE;;12860;1823;116;61;41;19;20;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;7;3;6;2;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;1;1;0;3;18;
111;53;LAVAL;EVRON;;13356;1823;126;63;46;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;1;3;1;1;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;5;1;1;1;0;0;0;1;0;0;1;0;3;1;14;
112;53;MAYENNE;GORON;;15745;1823;128;84;66;16;18;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;7;4;3;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;4;0;0;10;2;0;1;0;0;0;3;1;0;1;1;1;4;17;
113;53;CHATEAU-GONTIER;GREZ-EN-BOUERE;;16183;1823;83;49;36;13;13;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;6;0;3;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;0;0;0;0;5;0;0;0;0;4;2;8;
114;53;MAYENNE;LE HORPS;;17268;1823;105;49;36;10;13;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;2;0;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;6;1;0;0;0;0;0;1;0;0;0;0;0;3;17;
115;53;MAYENNE;LANDIVY;;18558;1823;117;46;31;14;15;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;5;3;2;1;1;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;1;0;0;1;0;0;0;1;2;12;
116;53;MAYENNE;LASSAY;;18830;1823;107;38;21;15;16;0;0;0;1;0;0;0;0;8;NA;NA;NA;NA;NA;5;3;2;3;0;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;5;
117;53;LAVAL;LOIRON;;19842;1823;120;72;53;18;19;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;3;3;4;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;2;0;0;0;2;2;0;2;0;1;0;5;1;0;0;0;1;5;16;
118;53;LAVAL;MESLAY;;22182;1823;83;41;27;14;14;0;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;2;3;4;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;1;0;0;0;0;0;1;0;0;1;2;0;1;7;
119;53;LAVAL;MONTSURS;;23901;1823;69;27;17;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;4;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;5;
120;53;MAYENNE;PRE-EN-PAIL;;27949;1823;101;43;29;13;14;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;4;0;2;4;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;0;0;0;0;2;0;0;0;1;1;2;9;
121;53;CHATEAU-GONTIER;SAINT-AIGNAN-SUR-ROE;;30263;1823;69;44;30;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;3;0;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;2;10;
122;53;LAVAL;SAINTE-SUZANNE;;31608;1823;63;41;29;11;12;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;4;2;0;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;2;1;0;0;0;0;1;0;0;0;0;1;6;10;
123;53;MAYENNE;VILLAINES-LA-JUHEL;;40007;1823;105;47;31;15;15;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;4;3;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;10;
124;53;LAVAL;LAVAL;;18964;1823;263;85;41;40;44;2;0;0;2;0;1;0;4;6;NA;NA;NA;NA;NA;3;15;7;8;7;2;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;3;0;1;2;1;0;0;0;0;0;2;0;0;3;1;0;5;10;
125;53;MAYENNE;MAYENNE;;21721;1823;253;157;114;40;43;0;0;0;3;0;0;0;1;5;NA;NA;NA;NA;NA;6;19;5;7;6;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;2;0;1;5;0;0;15;0;0;4;0;0;0;4;0;0;1;0;6;10;38;
126;53;MAYENNE;AMBRIERES;;632;1824;80;71;43;27;28;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;8;8;6;4;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;3;1;0;3;0;0;0;1;1;0;0;0;1;1;19;
127;53;LAVAL;ARGENTRE;;1209;1824;65;36;21;15;15;0;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;6;2;4;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;2;2;0;0;0;0;0;0;2;0;0;2;0;1;1;3;
128;53;MAYENNE;BAYS;;3040;1824;102;102;74;25;27;0;0;0;2;0;0;0;0;5;NA;NA;NA;NA;NA;14;5;5;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;7;0;0;5;1;0;2;0;0;0;3;0;0;0;1;2;2;32;
129;53;CHATEAU-GONTIER;BIERNE;;4219;1824;74;36;19;16;17;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;4;3;4;3;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0;1;1;4;
130;53;LAVAL;CHAILLAND;;7640;1824;122;73;40;31;32;0;0;0;1;0;1;0;2;1;NA;NA;NA;NA;NA;13;8;3;4;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;2;2;0;0;0;0;0;0;3;0;0;1;0;1;0;15;
131;53;CHATEAU-GONTIER;CHATEAU-GONTIER;;8652;1824;161;97;58;38;39;0;0;0;1;0;0;1;0;5;NA;NA;NA;NA;NA;9;8;9;5;5;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;2;8;1;0;0;0;0;0;3;1;0;2;0;2;7;20;
132;53;CHATEAU-GONTIER;COSSE-LE-VIVIEN;;10422;1824;114;57;33;23;24;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;6;10;2;6;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;3;0;1;1;0;0;0;0;1;0;2;0;0;0;0;0;2;11;
133;53;MAYENNE;COUPTRIN;;10587;1824;114;79;51;27;28;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;15;7;1;1;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;7;1;0;0;0;0;0;4;2;0;0;0;3;0;15;
134;53;CHATEAU-GONTIER;CRAON;;10929;1824;119;52;27;23;25;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;5;7;3;6;0;2;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;1;1;0;0;0;0;0;2;0;0;0;0;2;3;12;
135;53;MAYENNE;ERNEE;;12860;1824;136;77;47;28;30;0;0;0;2;0;0;0;1;2;NA;NA;NA;NA;NA;12;6;2;3;4;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;4;2;0;1;0;0;0;3;0;0;0;1;0;2;20;
136;53;LAVAL;EVRON;;13356;1824;102;81;55;23;26;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;10;6;3;2;2;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;1;2;1;0;0;0;0;0;5;0;0;0;1;0;4;20;
137;53;MAYENNE;GORON;;15745;1824;97;95;68;25;27;0;0;0;2;0;2;0;0;0;NA;NA;NA;NA;NA;10;6;5;3;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;14;3;1;0;0;0;0;2;0;0;0;0;0;4;26;
138;53;CHATEAU-GONTIER;GREZ-EN-BOUERE;;16183;1824;72;55;36;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;3;3;4;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;3;4;1;0;0;0;0;0;1;0;0;0;0;2;3;12;
139;53;MAYENNE;LE HORPS;;17268;1824;79;45;26;18;19;0;0;0;1;0;1;1;0;3;NA;NA;NA;NA;NA;7;5;6;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;14;
140;53;MAYENNE;LANDIVY;;18558;1824;57;57;44;9;13;0;0;0;4;0;0;0;0;1;NA;NA;NA;NA;NA;2;5;1;3;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;4;2;0;0;0;0;0;4;1;0;1;0;0;0;14;
141;53;MAYENNE;LASSAY;;18830;1824;94;50;25;22;24;0;0;0;2;0;1;2;0;6;NA;NA;NA;NA;NA;2;7;4;6;3;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;1;0;0;0;0;1;3;9;
142;53;LAVAL;LOIRON;;19842;1824;108;80;52;28;28;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;9;7;5;5;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;1;2;3;25;
143;53;LAVAL;MESLAY;;22182;1824;100;54;33;19;21;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;4;8;1;5;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;1;0;0;0;1;1;1;0;0;2;1;6;
144;53;LAVAL;MONTSURS;;23901;1824;60;36;22;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;8;1;1;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;1;0;2;0;0;0;2;0;0;0;0;0;0;6;
145;53;MAYENNE;PRE-EN-PAIL;;27949;1824;97;41;20;21;21;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;4;5;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;1;1;0;0;0;0;0;0;2;0;0;2;0;0;0;4;
146;53;CHATEAU-GONTIER;SAINT-AIGNAN-SUR-ROE;;30263;1824;74;53;35;17;18;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;9;5;1;2;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;0;1;0;2;21;
147;53;LAVAL;SAINTE-SUZANNE;;31608;1824;74;54;36;17;18;0;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;6;4;0;2;1;3;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;2;1;1;0;0;0;0;1;1;0;0;0;0;1;11;
148;53;MAYENNE;VILLAINES-LA-JUHEL;;40007;1824;72;55;32;22;23;0;0;0;1;0;0;1;0;4;NA;NA;NA;NA;NA;9;4;2;6;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;6;0;1;1;0;0;0;1;1;0;0;0;0;0;10;
149;53;LAVAL;LAVAL;;18964;1824;248;135;69;59;65;3;0;0;2;1;1;0;0;8;NA;NA;NA;NA;NA;22;19;10;3;8;2;0;1;0;0;0;0;0;0;9;NA;NA;NA;NA;1;0;1;1;1;1;6;1;3;1;0;0;0;0;0;0;1;0;1;4;14;
150;53;MAYENNE;MAYENNE;;21721;1824;215;201;135;62;65;1;0;0;2;0;0;0;0;6;NA;NA;NA;NA;NA;16;17;11;11;8;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;5;0;1;12;7;2;2;0;1;0;4;2;0;0;1;1;11;43;
151;53;MAYENNE;AMBRIERES;;632;1825;112;69;41;26;28;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;6;4;6;7;5;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;2;1;0;1;0;0;0;0;0;0;1;1;3;3;17;
152;53;LAVAL;ARGENTRE;;1209;1825;70;34;19;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;5;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;0;7;
153;53;MAYENNE;BAYS;;3040;1825;124;120;91;26;29;0;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;9;10;3;5;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;1;2;0;0;4;1;1;2;0;0;0;1;0;0;0;0;7;1;41;
154;53;CHATEAU-GONTIER;BIERNE;;4219;1825;68;42;25;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;4;5;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;1;0;0;2;6;
155;53;LAVAL;CHAILLAND;;7640;1825;176;81;49;31;32;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;14;2;4;7;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;3;1;1;1;0;0;0;0;1;0;0;0;1;1;16;
156;53;CHATEAU-GONTIER;CHATEAU-GONTIER;;8652;1825;157;96;57;35;39;1;0;0;3;0;1;0;1;5;NA;NA;NA;NA;NA;6;12;10;6;4;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;2;0;0;2;0;0;4;2;4;1;0;0;0;0;0;0;2;0;4;5;12;
157;53;CHATEAU-GONTIER;COSSE-LE-VIVIEN;;10422;1825;109;50;26;24;24;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;7;4;6;3;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;1;0;1;2;9;
158;53;MAYENNE;COUPTRIN;;10587;1825;121;54;26;28;28;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;12;5;6;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;1;1;0;1;0;2;0;5;
159;53;CHATEAU-GONTIER;CRAON;;10929;1825;110;57;32;23;25;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;6;6;6;3;0;2;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;1;0;0;0;0;1;2;11;
160;53;MAYENNE;ERNEE;;12860;1825;110;59;28;24;30;3;0;0;2;1;1;0;0;3;NA;NA;NA;NA;NA;9;13;5;3;0;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;2;1;12;
161;53;LAVAL;EVRON;;13356;1825;110;57;31;26;26;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;11;6;4;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;1;1;0;0;0;0;0;0;0;1;0;2;0;11;
162;53;MAYENNE;GORON;;15745;1825;139;94;67;26;27;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;11;4;4;3;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;8;1;0;0;0;0;0;3;2;0;1;1;3;1;26;
163;53;CHATEAU-GONTIER;GREZ-EN-BOUERE;;16183;1825;81;44;25;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;7;4;1;4;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;3;0;0;0;0;0;0;2;0;1;0;2;2;4;
164;53;MAYENNE;LE HORPS;;17268;1825;94;54;35;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;9;3;3;2;0;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;1;3;1;12;
165;53;MAYENNE;LANDIVY;;18558;1825;115;72;50;21;22;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;10;4;4;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;2;6;0;0;0;0;0;0;0;1;0;0;0;3;0;21;
166;53;MAYENNE;LASSAY;;18830;1825;114;75;51;22;24;0;0;0;2;0;0;5;0;2;NA;NA;NA;NA;NA;5;12;3;2;1;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;1;3;0;2;7;1;1;0;0;0;0;0;1;0;0;0;3;5;11;
167;53;LAVAL;LOIRON;;19842;1825;120;64;36;26;28;0;0;1;1;0;0;0;1;3;NA;NA;NA;NA;NA;6;9;4;6;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;3;4;12;
168;53;LAVAL;MESLAY;;22182;1825;70;53;32;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;8;4;3;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;1;2;0;0;0;0;1;0;0;0;0;2;4;9;
